Time;Bid;Ask
15:24:58.198;3.6320;0.0000
15:23:21.056;3.6300;0.0000
15:22:41.695;3.6180;0.0000
15:21:57.390;3.6160;0.0000
15:20:48.945;3.6020;0.0000
15:19:05.276;3.6140;0.0000
15:18:40.203;3.6140;0.0000
15:17:58.809;3.5860;0.0000
15:16:37.650;3.5980;0.0000
15:15:49.747;3.6020;0.0000
15:14:43.602;3.5860;0.0000
15:13:41.442;3.5860;0.0000
15:12:47.574;3.5780;0.0000
15:11:47.115;3.5740;0.0000
15:10:52.280;3.5660;0.0000
15:09:59.091;3.5540;0.0000
15:08:57.949;3.5620;0.0000
15:07:36.523;3.5620;0.0000
15:06:51.853;3.5660;0.0000
15:05:55.952;3.5780;0.0000
15:04:54.264;3.5960;0.0000
15:03:49.748;3.5640;0.0000
15:02:40.837;3.5680;0.0000
15:01:56.983;3.5760;0.0000
15:00:39.489;3.5840;0.0000
14:59:53.303;3.5600;0.0000
14:58:47.803;3.5620;0.0000
14:57:56.318;3.5580;0.0000
14:56:31.627;3.5820;0.0000
14:55:58.865;3.5820;0.0000
14:54:42.000;3.5880;0.0000
14:53:56.965;3.5780;0.0000
14:52:59.491;3.5760;0.0000
14:51:57.606;3.5700;0.0000
14:50:59.395;3.5720;0.0000
14:49:53.977;3.5660;0.0000
14:47:45.891;3.5340;0.0000
14:46:57.990;3.5260;0.0000
14:45:56.635;3.5280;0.0000
14:44:45.498;3.5160;0.0000
14:43:31.089;3.5120;0.0000
14:42:47.981;3.5060;0.0000
14:41:45.361;3.5160;0.0000
14:40:44.293;3.5280;0.0000
14:39:54.814;3.5240;0.0000
14:38:46.336;3.5260;0.0000
14:37:56.108;3.5280;0.0000
14:36:57.735;3.5220;0.0000
14:35:41.011;3.5320;0.0000
14:34:57.613;3.5420;0.0000
14:33:59.069;3.5420;0.0000
14:32:55.233;3.5520;0.0000
14:31:59.900;3.5560;0.0000
14:30:58.102;3.5580;0.0000
14:29:54.403;3.5580;0.0000
14:28:56.737;3.5760;0.0000
14:27:57.739;3.5820;0.0000
14:26:55.164;3.5700;0.0000
