Time;Bid;Ask
17:13:57.547;0.5760;0.5790
17:12:45.710;0.5770;0.5800
17:11:57.758;0.5770;0.5800
17:10:44.919;0.5770;0.5800
17:09:45.614;0.5780;0.5810
17:08:59.200;0.5780;0.5810
17:07:42.197;0.5790;0.5820
17:05:26.853;0.5830;0.5860
17:04:19.619;0.5810;0.5840
17:03:51.587;0.5810;0.5840
17:02:09.068;0.5820;0.5850
17:01:27.849;0.5830;0.5860
17:00:37.029;0.5830;0.5860
16:58:54.977;0.5830;0.5860
16:57:16.935;0.5850;0.5880
16:56:28.488;0.5850;0.5880
16:55:53.224;0.5840;0.5870
16:53:50.576;0.5850;0.5880
16:52:50.887;0.5840;0.5870
16:51:53.816;0.5830;0.5860
16:49:31.437;0.5870;0.5900
16:48:25.507;0.5870;0.5900
16:47:39.962;0.5880;0.5910
16:46:21.607;0.5890;0.5920
16:45:38.346;0.5890;0.5920
16:44:52.901;0.5900;0.5930
16:43:21.579;0.5890;0.5920
16:42:45.230;0.5880;0.5910
16:41:59.182;0.5930;0.5960
16:40:30.439;0.5940;0.5970
16:39:41.065;0.5940;0.5970
16:38:03.805;0.5930;0.5960
16:36:14.975;0.5930;0.5960
16:35:41.937;0.5930;0.5960
16:34:55.951;0.5920;0.5950
16:33:26.321;0.5870;0.5900
16:32:23.099;0.5880;0.5910
16:30:29.113;0.5910;0.5940
16:29:49.205;0.5910;0.5940
16:28:49.066;0.5890;0.5920
16:27:44.950;0.5910;0.5940
16:26:44.785;0.5910;0.5940
16:25:59.390;0.5920;0.5950
16:24:19.353;0.5920;0.5950
16:23:54.410;0.5890;0.5920
16:22:55.813;0.5870;0.5900
16:21:57.880;0.5890;0.5920
16:20:45.349;0.5840;0.5870
16:19:06.989;0.5850;0.5880
16:17:38.806;0.5840;0.5870
16:16:42.825;0.5830;0.5860
