Time;Bid;Ask
09:20:48.558;1.3700;1.3800
09:19:50.583;1.3900;1.4000
09:18:55.286;1.3700;1.3800
09:17:14.268;1.3900;1.4000
09:16:59.443;1.4000;1.4100
09:15:39.375;1.4100;1.4200
09:14:34.959;1.4200;1.4300
09:13:54.316;1.4200;1.4300
09:12:36.165;1.3900;1.4000
09:11:47.718;1.3800;1.3900
09:10:25.360;1.3600;1.3700
09:09:54.157;1.3600;1.3700
09:08:45.865;1.4200;1.4300
09:07:29.403;1.4000;1.4100
09:06:47.868;1.4200;1.4300
09:05:35.518;1.4100;1.4200
09:04:56.549;1.4200;1.4300
09:03:15.649;1.4100;1.4200
09:02:56.256;1.3900;1.4000
09:01:29.415;1.4200;1.4300
08:50:04.597;1.3900;1.5300
08:34:04.651;1.3800;1.5200
08:25:01.392;1.3700;1.5100
08:24:53.715;1.3600;1.5000
08:23:05.685;1.3700;1.5100
08:22:45.226;1.3600;1.5000
