Time;Bid;Ask
09:19:54.681;3.4300;3.4500
09:18:54.306;3.4200;3.4400
09:17:15.898;3.4000;3.4200
09:15:20.064;3.4000;3.4200
09:14:01.219;3.4200;3.4400
09:13:53.574;3.4300;3.4500
09:12:36.074;3.4400;3.4600
09:11:14.408;3.4300;3.4500
09:10:54.654;3.4400;3.4600
09:09:42.072;3.4600;3.4800
09:08:06.930;3.4400;3.4600
08:50:02.264;3.4800;3.6600
08:49:19.485;3.4700;3.6500
08:48:34.514;3.4800;3.6600
08:46:07.314;3.4800;3.6600
08:45:53.317;3.4700;3.6500
08:44:26.044;3.4700;3.6500
08:41:41.956;3.4800;3.6600
08:40:55.160;3.4800;3.6600
08:38:15.826;3.4800;3.6600
08:37:56.544;3.4900;3.6700
08:35:51.025;3.5900;3.7700
08:30:16.896;3.5900;3.7700
08:28:10.931;3.5900;3.7700
08:27:23.730;3.5800;3.7600
08:25:09.704;3.5900;3.7700
08:24:05.954;3.6000;3.7800
08:22:40.720;3.5900;3.7700
08:21:54.142;3.6000;3.7800
