Time;Bid;Ask
18:15:46.768;3.4200;0.0000
18:14:08.235;3.4200;0.0000
18:12:35.355;3.4300;0.0000
18:11:08.835;3.4200;0.0000
18:10:07.142;3.4200;0.0000
18:06:04.050;3.4300;0.0000
18:05:56.816;3.4200;0.0000
18:04:59.704;3.4100;0.0000
18:03:53.465;3.4200;0.0000
18:02:33.519;3.4100;0.0000
17:55:26.580;3.4300;0.0000
17:52:16.528;3.4000;0.0000
17:49:37.374;3.3900;0.0000
17:47:48.318;3.3800;0.0000
17:45:11.001;3.3800;0.0000
17:40:34.121;3.3700;0.0000
17:37:51.108;3.3700;0.0000
17:29:58.424;3.4000;0.0000
17:28:57.026;3.3900;0.0000
17:26:25.615;3.3900;0.0000
17:24:28.423;3.3900;0.0000
17:23:29.213;3.4000;0.0000
17:22:56.948;3.4000;0.0000
17:20:14.183;3.4100;0.0000
17:19:02.334;3.4200;0.0000
