Time;Bid;Ask
13:16:46.026;4.2860;4.2940
13:15:56.977;4.2980;4.3060
13:14:48.860;4.2920;4.3000
13:13:58.473;4.2950;4.3030
13:12:58.433;4.2930;4.3010
13:11:59.413;4.3020;4.3100
13:10:56.450;4.3030;4.3110
13:09:55.544;4.3090;4.3170
13:08:57.342;4.3080;4.3160
13:07:59.251;4.2980;4.3060
13:06:59.169;4.2970;4.3050
13:05:56.584;4.3060;4.3140
13:04:50.367;4.2990;4.3070
13:03:56.554;4.2910;4.2990
13:02:50.721;4.2890;4.2970
13:01:58.418;4.2830;4.2910
13:00:49.735;4.2910;4.2990
12:59:54.469;4.2970;4.3050
12:58:59.365;4.2830;4.2910
12:57:54.012;4.2890;4.2970
12:56:54.535;4.2770;4.2850
12:55:56.737;4.2770;4.2850
12:54:58.947;4.2820;4.2900
12:53:55.159;4.2810;4.2890
12:52:56.717;4.2670;4.2750
12:51:47.258;4.2670;4.2750
12:50:57.147;4.2670;4.2750
12:49:55.888;4.2810;4.2890
12:48:59.596;4.2650;4.2730
12:47:55.814;4.2750;4.2830
12:46:59.703;4.2670;4.2750
12:45:49.056;4.2680;4.2760
12:44:58.579;4.2700;4.2780
12:43:59.115;4.2680;4.2760
12:42:50.688;4.2760;4.2840
12:41:57.327;4.2760;4.2840
12:40:59.380;4.2800;4.2880
12:39:59.087;4.2740;4.2820
12:38:50.376;4.2720;4.2800
12:37:58.870;4.2720;4.2800
12:36:59.958;4.2640;4.2720
12:35:46.439;4.2620;4.2700
12:34:51.036;4.2670;4.2750
12:33:48.096;4.2570;4.2650
12:32:59.614;4.2560;4.2640
12:31:59.161;4.2460;4.2540
12:30:58.482;4.2380;4.2460
12:29:54.796;4.2440;4.2520
12:28:45.170;4.2360;4.2440
12:27:43.850;4.2320;4.2400
12:26:56.384;4.2340;4.2420
12:25:57.206;4.2280;4.2360
12:24:59.965;4.2420;4.2500
12:23:57.228;4.2350;4.2430
12:22:56.935;4.2210;4.2290
12:21:58.509;4.2170;4.2250
12:20:59.937;4.2290;4.2370
12:19:56.162;4.2350;4.2430
12:18:59.127;4.2390;4.2470
