Time;Bid;Ask
17:26:51.288;0.5900;0.6000
17:25:52.063;0.5900;0.6000
17:21:32.906;0.6000;0.6100
17:16:35.009;0.5900;0.6000
17:15:30.320;0.6000;0.6100
17:14:35.360;0.6000;0.6100
17:04:27.264;0.6000;0.6100
17:03:55.698;0.6100;0.6200
16:56:53.538;0.6000;0.6100
16:50:35.434;0.5900;0.6000
16:49:51.352;0.6000;0.6100
16:42:21.282;0.5900;0.6000
16:41:48.769;0.6000;0.6100
16:34:12.754;0.6000;0.6100
16:33:45.102;0.6000;0.6100
16:32:14.953;0.6000;0.6100
16:31:34.953;0.6100;0.6200
16:30:18.602;0.6100;0.6200
16:29:59.441;0.6000;0.6100
