Time;Bid;Ask
20:21:57.083;46.6100;46.6300
20:20:57.330;46.6000;46.6200
20:19:58.079;46.5300;46.5500
20:18:58.240;46.5100;46.5300
20:17:54.710;46.5200;46.5400
20:16:57.801;46.4700;46.4900
20:15:56.473;46.3700;46.3900
20:14:59.376;46.2900;46.3100
20:13:59.982;46.3400;46.3600
20:12:59.825;46.3000;46.3200
20:11:52.710;46.2200;46.2400
20:10:58.634;46.2400;46.2600
20:09:59.694;46.2100;46.2300
20:08:56.781;46.2400;46.2600
20:07:52.259;46.1900;46.2100
20:06:58.384;46.2100;46.2300
20:05:58.377;46.1600;46.1800
20:04:58.024;46.0500;46.0700
20:03:58.309;46.0200;46.0400
20:02:58.784;46.0600;46.0800
20:01:54.610;46.1000;46.1200
20:00:59.053;46.2100;46.2300
19:59:59.957;46.1200;46.1400
19:58:59.491;46.1000;46.1200
19:57:59.349;46.0400;46.0600
19:56:59.198;46.0700;46.0900
19:55:57.453;46.0900;46.1100
19:54:59.925;46.0400;46.0600
19:53:57.096;46.0600;46.0800
19:52:56.015;46.0700;46.0900
19:51:59.699;46.1900;46.2100
19:50:59.463;46.1400;46.1600
19:49:58.962;46.2100;46.2300
19:48:59.564;46.1300;46.1500
19:47:57.711;46.0700;46.0900
19:46:58.189;46.1600;46.1800
19:45:59.407;46.1000;46.1200
19:44:56.336;46.1400;46.1600
19:43:57.622;45.9900;46.0100
19:42:55.127;45.9900;46.0100
19:41:59.203;45.9200;45.9400
19:40:55.800;45.9800;46.0000
19:39:58.798;46.0800;46.1000
19:38:58.206;46.1300;46.1500
19:37:56.346;45.9800;46.0000
19:36:56.573;45.8900;45.9100
19:35:54.434;45.8000;45.8200
19:34:59.576;45.8400;45.8600
19:33:57.433;45.7200;45.7400
19:32:59.061;45.7200;45.7400
19:31:57.298;45.7500;45.7700
19:30:57.269;45.7300;45.7500
19:29:59.397;45.8400;45.8600
19:28:58.905;45.7500;45.7700
19:27:58.645;45.6100;45.6300
19:26:59.317;45.6800;45.7000
19:25:58.889;45.6500;45.6700
19:24:59.803;45.7100;45.7300
19:23:58.114;45.7200;45.7400
19:22:57.394;45.8000;45.8200
