Time;Bid;Ask
09:27:55.139;1.0800;1.0900
09:26:40.412;1.0800;1.0900
09:25:54.226;1.0900;1.1000
09:24:50.665;1.0600;1.0700
09:23:52.958;1.0800;1.0900
09:22:54.841;1.0700;1.0800
09:21:55.406;1.0700;1.0800
09:20:13.767;1.1000;1.1100
09:19:26.249;1.1000;1.1100
09:18:46.166;1.0900;1.1000
09:17:22.860;1.1000;1.1100
09:16:45.188;1.1000;1.1100
09:15:51.338;1.1100;1.1200
09:14:22.117;1.1200;1.1300
09:12:57.027;1.1100;1.1200
09:11:51.916;1.1100;1.1200
09:10:51.775;1.1100;1.1200
09:08:35.491;1.1200;1.1300
09:07:45.307;1.1300;1.1400
09:06:21.151;1.1200;1.1300
09:05:06.222;1.1200;1.1300
09:04:21.944;1.1100;1.1200
09:01:52.917;1.1000;1.1100
08:35:14.776;1.0800;1.2000
