Time;Bid;Ask
10:22:51.650;1.1800;1.2000
10:21:50.159;1.1700;1.1900
10:20:52.317;1.1700;1.1900
10:19:49.313;1.2100;1.2300
10:18:23.442;1.1800;1.2000
10:17:56.218;1.1800;1.2000
10:16:47.235;1.1800;1.2000
10:15:58.948;1.1800;1.2000
10:14:53.443;1.1600;1.1800
10:13:57.167;1.1600;1.1800
10:12:57.937;1.1400;1.1600
10:11:45.554;1.1400;1.1600
10:10:35.719;1.1300;1.1500
10:07:34.700;1.1500;1.1700
10:06:55.749;1.1400;1.1600
10:04:27.144;1.1400;1.1600
10:03:12.603;1.1300;1.1500
10:02:58.382;1.1500;1.1700
10:01:54.927;1.1500;1.1700
10:00:46.401;1.1500;1.1700
09:59:29.316;1.1200;1.1400
09:58:05.511;1.1300;1.1500
09:57:23.056;1.1400;1.1600
09:56:48.157;1.1300;1.1500
09:55:59.876;1.1400;1.1600
09:54:48.035;1.1700;1.1900
09:53:54.681;1.1700;1.1900
09:52:35.012;1.1400;1.1600
09:51:27.387;1.1400;1.1600
09:50:56.533;1.1500;1.1700
09:49:56.730;1.1500;1.1700
09:48:55.775;1.1400;1.1600
09:46:48.772;1.1200;1.1400
09:45:53.776;1.1400;1.1600
09:43:49.143;1.1600;1.1800
09:42:46.185;1.1700;1.1900
09:41:40.489;1.1800;1.2000
09:40:25.392;1.1800;1.2000
09:39:59.378;1.1700;1.1900
09:38:47.268;1.1600;1.1800
09:37:25.078;1.1700;1.1900
09:36:51.354;1.1800;1.2000
09:35:58.850;1.1700;1.1900
09:34:58.020;1.1700;1.1900
09:33:37.052;1.1400;1.1600
09:32:50.876;1.1600;1.1800
09:31:45.240;1.1300;1.1500
09:30:37.076;1.1000;1.1200
09:29:29.931;1.0800;1.1000
09:28:56.961;1.0800;1.1000
09:27:54.188;1.1100;1.1300
09:26:39.182;1.1000;1.1200
09:25:56.355;1.0600;1.0800
09:24:27.175;1.0800;1.1000
