Time;Bid;Ask
09:14:57.779;15.9500;15.9700
09:13:49.296;15.9600;15.9800
09:12:55.778;15.9900;16.0100
09:11:55.907;16.0100;16.0300
09:10:47.848;16.0700;16.0900
09:09:49.375;16.1000;16.1200
09:08:59.724;16.1100;16.1300
09:07:56.954;16.0500;16.0700
08:59:14.931;16.1000;16.1300
08:58:56.357;16.1000;16.1300
08:57:29.516;16.1200;16.1500
08:56:38.836;16.1200;16.1500
08:55:28.848;16.1300;16.1600
08:54:45.527;16.0900;16.1200
08:53:39.409;16.1000;16.1300
08:52:12.951;16.0900;16.1200
08:51:30.611;16.0800;16.1100
08:49:31.444;16.0600;16.0900
08:48:48.729;16.1000;16.1300
08:47:53.817;16.0500;16.0800
08:45:47.103;16.0500;16.0800
08:44:52.091;16.0400;16.0700
08:40:42.471;16.0200;16.0500
08:39:04.583;16.0100;16.0400
08:36:50.745;16.0400;16.0700
08:35:58.802;16.0400;16.0700
08:34:54.050;16.0200;16.0500
08:33:55.962;16.0200;16.0500
08:32:59.794;16.0200;16.0500
08:31:11.056;16.0300;16.0600
08:30:38.537;16.0600;16.0900
08:29:52.238;16.0500;16.0800
08:28:38.940;16.0300;16.0600
08:27:54.958;16.0500;16.0800
08:26:02.856;16.0100;16.0400
08:25:08.990;16.0000;16.0300
08:24:50.967;15.9800;16.0100
08:23:26.950;16.0000;16.0300
08:22:42.659;16.0000;16.0300
08:21:58.117;15.9700;16.0000
08:19:53.733;16.0200;16.0500
08:18:58.033;16.0200;16.0500
08:17:52.587;16.0100;16.0400
