Time;Bid;Ask
15:31:58.483;1.0700;1.0800
15:30:47.308;1.0800;1.0900
15:29:26.339;1.0800;1.0900
15:28:04.237;1.0900;1.1000
15:27:29.220;1.0900;1.1000
15:26:41.402;1.0800;1.0900
15:25:58.831;1.0600;1.0700
15:24:53.069;1.0500;1.0600
15:23:59.968;1.0500;1.0600
15:22:43.075;1.0600;1.0700
15:21:24.217;1.0700;1.0800
15:20:57.841;1.0800;1.0900
15:19:52.554;1.0700;1.0800
15:18:40.965;1.0600;1.0700
15:17:52.834;1.0700;1.0800
15:16:24.634;1.1000;1.1100
15:15:33.620;1.0900;1.1000
15:14:52.235;1.0500;1.0600
15:13:55.586;1.0800;1.0900
15:12:58.236;1.1000;1.1100
15:11:44.388;1.0800;1.0900
15:10:54.166;1.0900;1.1000
15:09:50.773;1.0900;1.1000
15:08:53.617;1.0800;1.0900
15:07:48.868;1.0600;1.0700
15:06:36.760;1.0700;1.0800
15:05:45.999;1.0400;1.0500
15:04:43.036;1.0500;1.0600
15:03:39.636;1.0600;1.0700
15:02:53.714;1.0600;1.0700
15:01:37.678;1.0600;1.0700
15:00:58.904;1.0700;1.0800
14:59:47.593;1.0600;1.0700
14:58:44.859;1.0500;1.0600
14:57:39.781;1.0700;1.0800
14:56:57.239;1.0800;1.0900
14:55:49.644;1.0800;1.0900
14:54:46.543;1.0700;1.0800
14:53:57.269;1.0800;1.0900
14:52:59.726;1.0800;1.0900
14:51:46.411;1.0800;1.0900
14:50:58.791;1.0900;1.1000
14:49:51.685;1.1000;1.1100
14:48:57.232;1.1200;1.1300
14:47:51.809;1.1200;1.1300
14:46:50.444;1.1000;1.1100
14:45:58.844;1.0900;1.1000
14:44:51.759;1.1200;1.1300
14:43:37.994;1.1200;1.1300
14:42:37.380;1.1200;1.1300
14:41:35.979;1.0900;1.1000
14:40:32.236;1.0800;1.0900
14:39:53.424;1.0800;1.0900
14:38:57.637;1.0600;1.0700
14:37:46.985;1.0300;1.0400
14:36:53.737;1.0300;1.0400
14:35:58.456;1.0600;1.0700
14:34:48.470;1.0700;1.0800
14:33:36.219;1.0700;1.0800
