Time;Bid;Ask
17:10:57.570;61.5380;61.5530
17:09:59.243;61.5710;61.5860
17:08:56.786;61.5580;61.5730
17:07:59.078;61.5520;61.5670
17:06:57.777;61.5900;61.6050
17:05:58.240;61.6540;61.6690
17:04:54.352;61.6500;61.6650
17:03:58.405;61.6680;61.6830
17:02:58.138;61.7440;61.7590
17:01:58.747;61.7220;61.7370
17:00:58.514;61.6370;61.6520
16:59:56.038;61.6610;61.6760
16:58:57.242;61.6340;61.6490
16:57:59.574;61.7010;61.7160
16:56:58.385;61.7050;61.7200
16:55:59.730;61.6920;61.7070
16:54:59.156;61.6970;61.7120
16:53:58.505;61.6890;61.7040
16:52:59.584;61.6270;61.6420
16:51:55.716;61.6690;61.6840
16:50:53.253;61.5860;61.6010
16:49:58.606;61.6040;61.6190
16:48:57.039;61.5150;61.5300
16:47:58.648;61.4390;61.4540
16:46:58.575;61.4420;61.4570
16:45:52.868;61.4990;61.5140
16:44:55.495;61.5140;61.5290
16:43:59.066;61.4940;61.5090
16:42:57.574;61.5470;61.5620
16:41:59.078;61.5810;61.5960
16:40:54.505;61.6730;61.6880
16:39:58.350;61.7600;61.7750
16:38:58.577;61.7880;61.8030
16:37:58.043;61.8000;61.8150
16:36:59.653;61.8090;61.8240
16:35:56.957;61.8100;61.8250
16:34:58.061;61.8620;61.8770
16:33:57.274;61.8640;61.8790
16:32:57.860;61.8800;61.8950
16:31:56.363;61.8990;61.9140
16:30:57.993;61.9380;61.9530
16:29:58.059;61.9560;61.9710
16:28:56.134;62.0210;62.0360
16:27:57.687;62.0250;62.0400
16:26:59.293;62.0800;62.0950
16:25:57.012;62.1200;62.1350
16:24:57.778;62.1400;62.1550
16:23:57.705;62.0970;62.1120
16:22:57.991;62.0580;62.0730
16:21:57.388;62.0270;62.0420
16:20:56.813;62.0470;62.0620
16:19:57.964;62.0870;62.1020
16:18:58.956;62.0840;62.0990
16:17:59.541;62.1580;62.1730
16:16:58.888;62.1620;62.1770
16:15:51.445;62.1030;62.1180
16:14:59.111;62.0880;62.1030
16:13:59.746;62.1250;62.1400
