Time;Bid;Ask
10:15:34.382;0.1600;0.0000
10:12:21.040;0.1500;0.0000
10:11:53.957;0.1400;0.0000
10:10:10.179;0.1400;0.0000
10:09:44.190;0.1500;0.0000
10:08:38.761;0.1400;0.0000
10:07:58.766;0.1500;0.0000
10:06:59.917;0.1400;0.0000
10:03:01.051;0.1500;0.0000
10:02:09.069;0.1500;0.0000
10:01:02.757;0.1600;0.0000
10:00:27.705;0.1500;0.0000
09:53:33.365;0.1500;0.0000
09:52:49.680;0.1400;0.0000
09:51:55.058;0.1400;0.0000
09:49:17.987;0.1500;0.0000
09:48:58.506;0.1400;0.0000
09:47:46.509;0.1600;0.0000
09:41:45.772;0.1800;0.0000
09:39:16.264;0.2000;0.0000
09:36:31.058;0.1900;0.0000
09:33:35.121;0.1800;0.0000
09:31:23.787;0.1700;0.0000
09:30:21.014;0.1800;0.0000
09:20:51.645;0.1700;0.0000
