Time;Bid;Ask
15:26:51.032;3.3800;3.4600
15:25:49.406;3.3700;3.4500
15:24:07.342;3.3900;3.4700
15:22:47.618;3.3800;3.4600
15:21:35.062;3.3600;3.4400
15:19:56.512;3.3800;3.4600
15:18:41.860;3.3600;3.4400
15:17:39.355;3.3700;3.4500
15:16:42.947;3.3800;3.4600
15:15:46.927;3.3900;3.4700
15:14:50.573;3.3900;3.4700
15:13:53.330;3.3800;3.4600
15:12:46.795;3.3700;3.4500
15:11:56.227;3.3800;3.4600
15:10:00.711;3.3700;3.4500
15:09:54.842;3.3600;3.4400
15:08:51.917;3.3700;3.4500
15:07:55.541;3.3700;3.4500
15:06:53.286;3.3500;3.4300
15:05:54.608;3.3500;3.4300
15:04:48.464;3.3600;3.4400
15:02:58.252;3.3600;3.4400
15:01:56.983;3.3500;3.4300
15:00:50.467;3.3300;0.0000
14:58:28.655;3.3400;0.0000
14:57:59.636;3.3500;0.0000
14:56:16.037;3.3400;0.0000
14:55:56.890;3.3400;0.0000
14:54:54.775;3.3300;0.0000
14:53:53.024;3.3400;0.0000
14:52:48.771;3.3500;0.0000
14:51:08.183;3.3400;0.0000
14:50:31.700;3.3300;0.0000
14:49:39.011;3.3200;0.0000
14:48:33.563;3.3200;0.0000
14:47:40.584;3.3200;0.0000
14:46:59.353;3.3300;0.0000
14:45:59.410;3.3300;0.0000
14:44:59.947;3.3300;0.0000
14:43:52.827;3.3300;0.0000
14:42:58.173;3.3200;0.0000
14:41:59.039;3.3400;0.0000
14:40:55.601;3.3400;0.0000
14:39:56.587;3.3500;3.4300
14:38:59.680;3.3500;3.4300
14:37:56.108;3.3300;0.0000
14:36:56.818;3.3400;0.0000
14:35:54.227;3.3500;0.0000
14:34:31.963;3.3700;3.4500
14:33:48.700;3.3800;3.4600
14:32:59.050;3.3800;3.5400
14:31:57.977;3.4000;3.5600
14:30:50.152;3.3700;0.0000
14:29:45.130;3.4300;0.0000
14:28:56.379;3.4100;3.5700
