Time;Bid;Ask
10:11:58.312;0.1800;0.2000
10:10:56.881;0.1800;0.2000
10:04:56.638;0.1800;0.2000
10:02:57.794;0.1800;0.2000
09:57:47.703;0.1700;0.1900
09:47:26.837;0.1700;0.1900
09:46:48.561;0.1700;0.1900
09:44:49.950;0.1700;0.1900
09:43:03.709;0.1800;0.2000
09:42:13.223;0.1700;0.1900
09:37:47.353;0.1700;0.0000
09:36:58.559;0.1600;0.0000
09:34:15.347;0.1600;0.0000
09:33:37.756;0.1500;0.0000
09:32:33.933;0.1500;0.0000
09:26:03.779;0.1600;0.0000
09:25:58.923;0.1500;0.0000
09:24:51.123;0.1500;0.0000
09:23:39.331;0.1600;0.0000
09:22:53.547;0.1500;0.0000
09:18:54.252;0.1600;0.1800
09:17:49.960;0.1600;0.1800
09:16:08.179;0.1700;0.1900
09:15:58.699;0.1600;0.1800
09:14:51.656;0.1700;0.1900
09:13:59.288;0.1600;0.1800
09:12:51.929;0.1600;0.1800
