Time;Bid;Ask
13:22:45.474;6.1020;6.1170
13:20:20.897;6.1070;6.1220
13:19:56.987;6.0970;6.1120
13:18:41.015;6.0970;6.1120
13:17:16.163;6.1070;6.1220
13:16:48.488;6.1070;6.1220
13:15:50.030;6.0970;6.1120
13:14:44.680;6.1020;6.1170
13:13:59.413;6.1070;6.1220
13:12:55.917;6.1020;6.1170
13:11:50.409;6.1070;6.1220
13:10:56.170;6.0970;6.1120
13:09:58.486;6.1170;6.1320
13:04:56.783;6.1270;6.1420
12:59:30.497;6.1270;6.1420
12:57:25.759;6.1320;6.1470
12:56:49.587;6.1320;6.1470
12:55:22.706;6.1120;6.1270
12:53:48.181;6.1120;6.1270
12:52:57.989;6.1170;6.1320
12:51:56.259;6.1070;6.1220
12:50:39.067;6.1070;6.1220
12:49:49.829;6.1270;6.1420
12:48:47.549;6.1170;6.1320
12:45:16.491;6.1270;6.1420
12:43:35.025;6.1370;6.1520
12:42:41.039;6.1420;6.1570
12:39:15.503;6.1270;6.1420
12:38:10.374;6.1320;6.1470
12:37:04.071;6.1320;6.1470
12:35:06.217;6.1370;6.1520
12:34:20.465;6.1370;6.1520
12:33:20.047;6.1370;6.1520
12:30:27.868;6.1170;6.1320
12:27:47.271;6.1170;6.1320
12:26:55.352;6.1120;6.1270
12:25:13.730;6.1070;6.1220
