Time;Bid;Ask
13:10:51.799;1.0460;0.0000
13:09:56.518;1.0430;0.0000
13:08:51.294;1.0440;0.0000
13:07:55.010;1.0440;0.0000
13:06:55.232;1.0420;0.0000
13:05:53.385;1.0430;0.0000
13:04:52.922;1.0360;0.0000
13:03:53.355;1.0400;0.0000
13:02:55.251;1.0540;0.0000
13:01:58.406;1.0500;0.0000
13:00:51.131;1.0440;0.0000
12:59:59.944;1.0450;0.0000
12:58:45.883;1.0340;0.0000
12:57:51.010;1.0380;0.0000
12:56:57.042;1.0430;0.0000
12:55:51.451;1.0460;0.0000
12:54:32.495;1.0540;0.0000
12:53:55.888;1.0520;0.0000
12:52:58.249;1.0580;0.0000
12:51:56.407;1.0560;0.0000
12:50:52.873;1.0580;0.0000
12:49:56.684;1.0540;0.0000
12:48:53.882;1.0610;0.0000
12:47:53.704;1.0580;0.0000
12:46:56.385;1.0560;0.0000
12:45:53.602;1.0580;0.0000
12:44:52.506;1.0540;0.0000
12:43:43.787;1.0520;0.0000
12:42:59.073;1.0550;0.0000
12:41:57.815;1.0600;0.0000
12:40:54.305;1.0640;0.0000
12:39:52.875;1.0620;0.0000
12:38:51.380;1.0660;0.0000
12:37:59.450;1.0640;0.0000
12:36:50.960;1.0680;0.0000
12:35:49.936;1.0640;0.0000
12:34:56.171;1.0680;0.0000
12:33:53.825;1.0680;0.0000
12:32:58.661;1.0690;0.0000
12:31:58.036;1.0770;0.0000
12:30:59.360;1.0640;0.0000
12:29:57.777;1.0580;0.0000
12:28:56.241;1.0560;0.0000
12:27:56.117;1.0500;0.0000
12:26:58.630;1.0460;0.0000
12:25:49.581;1.0410;0.0000
12:24:59.413;1.0420;0.0000
12:23:59.558;1.0390;0.0000
12:22:58.882;1.0300;0.0000
12:21:56.418;1.0340;0.0000
12:20:57.138;1.0250;0.0000
12:19:53.650;1.0300;0.0000
12:18:53.600;1.0200;0.0000
12:17:55.670;1.0170;0.0000
12:16:58.898;1.0160;0.0000
12:15:58.377;1.0220;0.0000
12:14:59.896;1.0150;0.0000
12:13:59.686;1.0290;0.0000
12:12:54.315;1.0360;0.0000
