Time;Bid;Ask
20:24:47.673;4.8600;4.8700
20:22:18.718;4.8600;4.8700
20:21:11.221;4.8500;4.8600
20:20:47.950;4.8400;4.8500
20:18:52.926;4.8400;4.8500
20:16:27.775;4.8400;4.8500
20:15:52.440;4.8400;4.8500
20:14:38.532;4.8400;4.8500
20:09:17.258;4.8500;4.8600
20:06:53.118;4.8400;4.8500
20:05:11.035;4.8400;4.8500
20:01:22.970;4.8500;4.8600
20:00:47.710;4.8600;4.8700
19:59:35.529;4.8500;4.8600
19:58:24.014;4.8400;4.8500
19:57:27.605;4.8400;4.8500
19:54:04.670;4.8300;4.8400
19:52:05.374;4.8200;4.8300
19:51:37.693;4.8300;4.8400
19:49:57.656;4.8300;4.8400
19:47:46.037;4.8500;4.8600
19:46:45.273;4.8500;4.8600
19:45:44.081;4.8500;4.8600
19:43:42.366;4.8400;4.8500
19:36:14.997;4.8500;4.8600
19:35:50.787;4.8600;4.8700
19:34:37.338;4.8600;4.8700
19:33:57.744;4.8500;4.8600
19:32:26.302;4.8500;4.8600
19:30:28.197;4.8600;4.8700
19:29:49.251;4.8500;4.8600
19:28:17.467;4.8600;4.8700
19:27:41.419;4.8500;4.8600
