Time;Bid;Ask
16:23:51.357;1.1200;1.1400
16:22:42.139;1.1200;1.1400
16:21:36.455;1.1200;1.1400
16:20:36.100;1.1000;1.1200
16:19:24.700;1.1000;1.1200
16:18:32.843;1.1100;1.1300
16:17:56.065;1.1000;1.1200
16:16:43.234;1.0800;1.1000
16:15:32.997;1.0700;1.0900
16:14:44.891;1.0600;1.0800
16:13:18.590;1.0600;1.0800
16:12:35.444;1.0700;1.0900
16:11:34.073;1.0800;1.1000
16:10:59.664;1.0700;1.0900
16:09:10.780;1.1000;1.1200
16:08:07.425;1.1000;1.1200
16:07:42.036;1.1100;1.1300
16:06:45.507;1.1300;1.1500
16:05:34.704;1.1400;1.1600
16:04:46.946;1.1400;1.1600
16:03:59.495;1.1400;1.1600
16:02:57.987;1.1600;1.2000
16:01:40.795;1.1600;1.2000
16:00:11.705;1.1700;1.2100
15:58:54.523;1.1600;1.2000
15:57:47.010;1.1500;1.1700
15:56:47.056;1.1400;1.1600
15:55:46.633;1.1400;1.1600
15:54:51.321;1.1300;1.1500
15:53:27.193;1.1300;1.1500
15:52:45.338;1.1300;1.1500
15:51:29.436;1.1300;1.1500
15:50:59.293;1.1200;1.1400
15:49:43.221;1.1200;1.1400
15:48:33.220;1.1200;1.1400
15:47:59.533;1.1400;1.1600
15:46:59.560;1.1300;1.1500
15:45:56.305;1.1500;1.1700
15:44:55.784;1.1400;1.1600
15:43:54.199;1.1500;1.1700
15:42:50.461;1.1500;1.1700
15:41:58.479;1.1500;1.1700
15:40:44.312;1.1400;1.1600
15:39:49.613;1.1300;1.1500
15:38:59.307;1.1400;1.1600
15:37:59.016;1.1700;1.1900
15:36:55.967;1.1500;1.1700
15:35:54.048;1.1600;1.1800
15:34:45.395;1.1200;1.2100
15:33:59.970;1.1000;1.1900
15:32:57.086;1.0800;1.1700
15:31:57.633;1.0800;1.1700
15:30:39.335;1.0900;1.1800
15:29:35.508;1.0800;1.1700
15:27:57.398;1.0800;1.1700
15:26:31.163;1.0800;1.1700
15:25:01.988;1.0800;1.1700
15:24:41.402;1.1000;1.1500
