Time;Bid;Ask
13:20:52.165;78.4000;78.4100
13:19:57.208;78.3500;78.3600
13:18:58.259;78.3500;78.3600
13:17:58.293;78.3700;78.3800
13:16:59.509;78.3800;78.3900
13:15:56.327;78.3600;78.3700
13:14:56.369;78.3000;78.3100
13:13:55.943;78.3500;78.3600
13:12:32.989;78.3300;78.3400
13:11:45.641;78.3500;78.3600
13:10:51.467;78.3600;78.3700
13:09:48.731;78.3900;78.4000
13:08:48.916;78.3900;78.4000
13:07:58.708;78.3800;78.3900
13:06:59.327;78.4200;78.4300
13:05:49.027;78.4200;78.4300
13:04:56.688;78.4000;78.4100
13:03:58.841;78.3800;78.3900
13:02:53.880;78.4500;78.4600
13:01:47.591;78.5100;78.5200
13:00:52.431;78.5200;78.5300
12:59:51.561;78.5800;78.5900
12:58:57.719;78.5300;78.5400
12:57:54.663;78.5100;78.5200
12:56:58.988;78.4900;78.5000
12:55:59.303;78.4400;78.4500
12:54:41.253;78.4700;78.4800
12:53:56.390;78.4600;78.4700
12:52:56.295;78.4600;78.4700
12:51:41.310;78.4500;78.4600
12:50:58.695;78.4500;78.4600
12:49:52.719;78.5400;78.5500
12:48:59.156;78.4700;78.4800
12:47:44.346;78.5100;78.5200
12:46:53.116;78.4800;78.4900
12:45:57.729;78.4900;78.5000
12:44:58.850;78.4800;78.4900
12:43:57.400;78.4400;78.4500
12:42:57.687;78.4600;78.4700
12:41:56.423;78.4800;78.4900
12:40:59.246;78.5100;78.5200
12:39:45.798;78.4600;78.4700
12:38:43.186;78.4800;78.4900
12:37:59.490;78.4700;78.4800
12:36:57.498;78.4900;78.5000
12:35:47.186;78.4500;78.4600
12:34:52.315;78.4100;78.4200
12:33:53.566;78.3600;78.3700
12:32:58.321;78.3900;78.4000
12:31:55.230;78.4000;78.4100
12:30:59.275;78.4100;78.4200
12:29:49.742;78.3600;78.3700
12:28:59.120;78.3600;78.3700
12:27:59.527;78.3500;78.3600
12:26:53.978;78.4100;78.4200
12:25:56.878;78.4100;78.4200
12:24:58.353;78.4200;78.4300
12:23:56.017;78.3900;78.4000
12:22:52.741;78.3200;78.3300
