Time;Bid;Ask
09:27:17.597;2.7110;0.0000
09:26:14.667;2.7100;0.0000
09:25:53.832;2.7100;0.0000
09:24:31.718;2.7060;0.0000
09:21:01.696;2.7050;0.0000
09:20:38.163;2.7080;0.0000
09:19:49.384;2.7080;0.0000
09:18:39.302;2.7090;0.0000
09:17:13.947;2.7050;0.0000
09:16:07.665;2.7060;0.0000
09:13:39.403;2.7090;0.0000
09:12:54.804;2.7080;0.0000
09:11:31.653;2.7100;0.0000
09:07:05.252;2.7130;0.0000
09:06:11.290;2.7200;0.0000
09:05:24.787;2.7180;0.0000
09:04:57.384;2.7180;0.0000
09:03:44.166;2.7050;0.0000
09:01:44.019;2.7070;0.0000
09:00:50.340;2.7070;0.0000
08:59:07.092;2.7040;0.0000
08:58:59.185;2.7030;0.0000
08:56:57.983;2.7060;0.0000
08:53:46.227;2.7030;0.0000
08:52:20.276;2.7020;0.0000
08:45:50.150;2.7060;0.0000
08:42:20.062;2.7080;0.0000
08:41:52.192;2.7060;0.0000
08:37:55.654;2.7040;0.0000
08:34:36.609;2.7070;0.0000
