Time;Bid;Ask
12:09:32.539;0.5900;0.6000
12:08:19.086;0.5900;0.6000
12:04:28.168;0.5800;0.5900
12:03:59.735;0.5900;0.6000
12:02:48.853;0.5900;0.6000
12:01:52.550;0.5900;0.6000
12:00:57.800;0.5900;0.6000
11:59:46.373;0.5900;0.6000
11:58:57.055;0.6000;0.6100
11:57:40.412;0.6100;0.6200
11:56:50.216;0.6100;0.6200
11:55:56.227;0.6000;0.6100
11:54:40.570;0.6000;0.6100
11:53:30.733;0.5900;0.6000
11:52:04.210;0.5900;0.6000
11:51:48.457;0.5800;0.5900
11:50:08.467;0.5900;0.6000
11:49:55.937;0.5900;0.6000
11:48:48.935;0.5800;0.5900
11:47:56.987;0.5800;0.5900
11:46:26.744;0.5800;0.5900
11:45:09.994;0.5800;0.5900
11:44:52.022;0.5900;0.6000
11:43:18.225;0.5900;0.6000
11:42:42.119;0.5800;0.5900
11:41:58.678;0.5900;0.6000
11:38:58.721;0.5900;0.6000
11:37:06.126;0.5900;0.6000
11:35:53.318;0.5800;0.5900
11:34:49.167;0.5900;0.6000
11:33:59.055;0.5800;0.5900
11:32:55.307;0.6000;0.6100
11:31:55.257;0.6000;0.6100
11:30:55.046;0.6000;0.6100
11:28:00.692;0.6100;0.6200
11:27:39.369;0.6000;0.6100
11:26:59.772;0.6200;0.6300
11:25:12.604;0.6100;0.6200
11:24:50.093;0.6100;0.6200
11:22:32.524;0.6000;0.6100
11:21:32.277;0.6100;0.6200
11:20:30.011;0.6100;0.6200
11:19:37.916;0.5900;0.6000
11:17:41.938;0.6000;0.6100
11:16:26.458;0.6000;0.6100
11:15:28.426;0.6000;0.6100
11:14:53.832;0.6100;0.6200
11:13:09.929;0.5900;0.6000
