Time;Bid;Ask
13:26:56.066;1.2200;1.2300
13:25:55.440;1.2200;1.2300
13:24:39.700;1.2200;1.2300
13:23:59.959;1.2200;1.2300
13:22:43.021;1.2000;1.2100
13:21:47.580;1.2200;1.2300
13:20:50.661;1.2000;1.2100
13:19:36.796;1.2100;1.2200
13:18:54.567;1.2200;1.2300
13:17:46.743;1.2300;1.2400
13:15:24.501;1.2400;1.2500
13:14:58.988;1.2500;1.2600
13:13:48.203;1.2600;1.2700
13:12:58.946;1.2500;1.2600
13:11:58.543;1.2700;1.2800
13:10:26.376;1.2800;1.2900
13:09:46.963;1.2700;1.2800
13:08:51.876;1.2700;1.2800
13:06:47.611;1.2600;1.2700
13:05:46.339;1.2700;1.2800
13:04:53.214;1.2800;1.2900
13:03:37.918;1.2800;1.2900
13:02:43.941;1.2600;1.2700
13:01:49.819;1.2700;1.2800
13:00:22.810;1.2800;1.2900
12:59:54.032;1.2900;1.3000
12:58:53.014;1.2800;1.2900
12:57:50.544;1.3000;1.3100
12:56:38.625;1.3200;1.3300
12:55:24.672;1.3100;1.3200
12:54:12.281;1.3200;1.3300
12:53:35.864;1.3200;1.3300
12:52:58.569;1.3300;1.3400
12:51:57.879;1.3300;1.3400
12:50:24.926;1.3200;1.3300
12:49:25.192;1.3000;1.3100
12:48:45.655;1.3100;1.3200
12:47:51.498;1.3000;1.3100
12:46:37.861;1.3000;1.3100
12:45:51.976;1.3000;1.3100
12:44:51.941;1.3200;1.3300
12:43:44.928;1.3200;1.3300
12:42:45.837;1.3200;1.3300
12:41:45.350;1.3200;1.3300
12:40:47.894;1.3300;1.3400
12:39:38.993;1.3300;1.3400
12:38:50.073;1.3300;1.3400
12:37:14.441;1.3400;1.3500
12:36:53.254;1.3400;1.3500
12:35:44.606;1.3200;1.3300
12:33:57.152;1.3300;1.3400
12:32:49.344;1.3200;1.3300
12:31:53.572;1.3400;1.3500
12:29:57.006;1.3500;1.3600
12:28:34.452;1.3500;1.3600
