Time;Bid;Ask
10:14:55.680;0.1700;0.1800
10:13:34.464;0.1700;0.1800
10:12:51.077;0.1700;0.1800
10:10:27.225;0.1600;0.1700
10:09:24.128;0.1700;0.1800
10:02:11.432;0.1700;0.1800
10:01:52.218;0.1700;0.1800
09:57:48.245;0.1700;0.1800
09:56:58.729;0.1700;0.1800
09:53:36.593;0.1700;0.1800
09:52:14.201;0.1700;0.1800
09:51:47.207;0.1700;0.1800
09:48:09.046;0.1600;0.1700
09:46:34.048;0.1700;0.1800
09:34:28.634;0.1600;0.1700
09:32:41.553;0.1700;0.1800
09:31:01.621;0.1800;0.1900
09:29:50.692;0.1700;0.1800
09:27:50.914;0.1800;0.1900
09:24:19.850;0.1800;0.1900
09:23:53.491;0.1900;0.2000
09:18:32.391;0.1800;0.1900
