Time;Bid;Ask
13:17:23.387;2.2400;2.2500
13:16:22.937;2.2300;2.2400
13:15:59.947;2.2300;2.2400
13:12:57.264;2.2300;2.2400
13:11:52.979;2.2400;2.2500
13:10:34.415;2.2300;2.2400
13:08:48.858;2.2400;2.2500
13:07:26.724;2.2400;2.2500
13:06:46.506;2.2500;2.2600
13:05:58.976;2.2500;2.2600
13:03:03.146;2.2500;2.2600
13:02:09.771;2.2500;2.2600
13:01:31.786;2.2500;2.2600
13:00:39.873;2.2500;2.2600
12:56:56.925;2.2500;2.2600
12:55:45.586;2.2700;2.2800
12:54:47.035;2.2600;2.2700
12:52:44.711;2.2700;2.2800
12:48:06.312;2.2700;2.2800
12:47:37.208;2.2800;2.2900
12:46:18.223;2.2700;2.2800
12:45:21.742;2.2700;2.2800
12:44:49.197;2.2700;2.2800
12:43:31.626;2.2700;2.2800
12:42:37.184;2.2600;2.2700
12:41:45.897;2.2700;2.2800
12:40:34.427;2.2700;2.2800
12:38:31.257;2.2600;2.2700
12:36:37.509;2.2600;2.2700
12:35:41.935;2.2500;2.2600
12:34:56.519;2.2600;2.2700
12:32:00.114;2.2500;2.2600
12:30:50.679;2.2600;2.2700
12:29:57.629;2.2500;2.2600
12:25:28.886;2.2500;2.2600
12:23:16.278;2.2400;2.2500
12:22:57.323;2.2300;2.2400
12:21:51.339;2.2400;2.2500
12:19:58.036;2.2400;2.2500
