Time;Bid;Ask
10:33:58.500;1.1700;0.0000
10:32:59.220;1.1780;0.0000
10:31:57.542;1.1750;0.0000
10:30:59.592;1.1560;0.0000
10:29:56.484;1.1510;0.0000
10:28:56.355;1.1630;0.0000
10:27:59.958;1.1610;0.0000
10:26:59.555;1.1860;0.0000
10:25:53.307;1.1870;0.0000
10:24:59.456;1.1860;0.0000
10:23:56.466;1.1780;0.0000
10:22:58.447;1.1800;0.0000
10:21:59.554;1.1600;0.0000
10:20:55.836;1.1380;0.0000
10:19:59.981;1.1360;0.0000
10:18:57.197;1.1530;0.0000
10:17:58.260;1.1490;0.0000
10:16:59.538;1.1520;0.0000
10:15:56.580;1.1370;0.0000
10:14:57.311;1.1280;0.0000
10:13:58.370;1.1390;0.0000
10:12:59.285;1.1450;0.0000
10:11:59.817;1.1400;0.0000
10:10:47.612;1.1300;0.0000
10:09:58.893;1.1260;0.0000
10:07:10.797;1.1140;0.0000
10:06:55.405;1.1030;0.0000
10:04:50.726;1.1160;0.0000
10:03:58.860;1.1100;0.0000
10:01:50.745;1.1400;0.0000
10:00:58.787;1.1240;0.0000
09:59:58.958;1.1120;0.0000
09:58:59.104;1.1060;0.0000
09:57:59.993;1.1030;0.0000
09:56:53.525;1.0950;0.0000
09:55:57.521;1.0810;0.0000
09:54:58.924;1.0690;0.0000
09:53:58.841;1.0510;0.0000
09:52:58.599;1.0650;0.0000
09:51:59.734;1.0690;0.0000
09:50:57.857;1.0870;0.0000
09:49:57.148;1.0230;0.0000
09:48:58.801;1.0090;0.0000
09:47:59.417;1.0210;0.0000
09:46:59.225;1.0530;0.0000
09:45:54.952;1.0710;0.0000
09:44:58.146;1.0940;0.0000
09:43:57.993;1.0970;0.0000
09:42:59.459;1.1090;0.0000
09:41:57.879;1.0860;0.0000
09:40:56.054;1.0850;0.0000
09:39:58.168;1.0900;0.0000
09:38:59.888;1.0790;0.0000
09:37:59.072;1.0730;0.0000
09:36:58.097;1.0800;0.0000
09:35:59.095;1.0930;0.0000
