Time;Bid;Ask
08:17:56.002;1.8900;1.9000
08:16:58.638;2.1000;2.1100
08:15:54.265;1.9200;1.9300
08:14:58.397;1.8000;1.8100
08:13:54.164;1.8600;1.8700
08:12:59.566;1.8700;1.8800
08:11:57.132;1.8900;1.9000
08:10:57.325;1.9700;1.9800
08:09:58.226;1.7800;1.7900
08:08:53.859;1.7000;1.7100
08:07:56.577;1.6900;1.7000
08:06:59.844;1.7200;1.7300
08:05:54.822;1.6700;1.6800
08:04:54.636;1.6000;1.6100
08:03:57.108;1.5600;1.5700
08:02:52.076;1.5700;1.5800
08:01:56.858;1.6600;1.6700
08:00:57.446;1.6400;1.6500
