Time;Bid;Ask
11:20:59.117;1.5070;1.5170
11:18:40.936;1.5120;1.5220
11:15:18.254;1.5140;1.5240
11:14:29.273;1.5130;1.5230
11:13:07.366;1.5140;1.5240
11:10:32.314;1.5140;1.5240
11:09:31.690;1.5150;1.5250
11:08:10.822;1.5160;1.5260
11:06:18.035;1.5170;1.5270
11:04:35.422;1.5120;1.5220
11:03:10.863;1.5110;1.5210
11:01:26.910;1.5120;1.5220
10:58:31.313;1.5140;1.5240
10:55:44.818;1.5110;1.5210
10:54:58.106;1.5160;1.5260
10:53:27.359;1.5200;1.5300
10:52:17.990;1.5210;1.5310
10:51:14.538;1.5200;1.5300
10:50:59.007;1.5190;1.5290
10:49:16.254;1.5210;1.5310
10:48:18.230;1.5200;1.5300
10:47:55.741;1.5210;1.5310
10:45:50.485;1.5160;1.5260
10:43:54.811;1.5140;1.5240
10:40:43.688;1.5190;1.5290
10:39:37.439;1.5190;1.5290
10:36:39.747;1.5280;1.5380
10:31:14.600;1.5330;1.5430
10:29:49.155;1.5350;1.5450
10:27:32.447;1.5340;1.5440
10:25:03.428;1.5300;1.5400
10:24:37.603;1.5300;1.5400
10:23:33.682;1.5320;1.5420
10:22:30.410;1.5330;1.5430
