Time;Bid;Ask
10:14:59.836;1.7360;0.0000
10:13:58.775;1.7450;0.0000
10:12:56.292;1.7330;0.0000
10:11:59.660;1.7330;0.0000
10:10:52.437;1.7330;0.0000
10:09:57.858;1.7280;0.0000
10:08:59.251;1.7410;0.0000
10:07:58.861;1.7440;0.0000
10:06:58.130;1.7230;0.0000
10:05:58.747;1.7260;0.0000
10:04:59.414;1.7380;0.0000
10:03:57.911;1.7610;0.0000
10:02:58.954;1.7660;0.0000
10:01:58.137;1.7800;0.0000
10:00:57.624;1.7900;0.0000
09:59:58.228;1.7820;0.0000
09:58:59.449;1.7740;0.0000
09:57:58.962;1.7540;0.0000
09:56:58.754;1.7480;0.0000
09:55:59.261;1.7180;0.0000
09:54:59.372;1.7450;0.0000
09:53:57.879;1.7550;0.0000
09:52:58.936;1.7690;0.0000
09:51:56.711;1.7990;0.0000
09:50:56.678;1.8020;0.0000
09:49:58.189;1.8120;0.0000
09:48:57.906;1.8270;0.0000
09:47:59.040;1.8340;0.0000
09:46:57.302;1.8150;0.0000
09:45:59.376;1.8020;0.0000
09:44:59.135;1.8130;0.0000
09:43:59.055;1.8350;0.0000
09:42:56.783;1.8150;0.0000
09:41:59.692;1.7980;0.0000
09:40:56.833;1.7770;0.0000
09:39:54.543;1.7710;0.0000
09:38:59.122;1.7980;0.0000
09:37:56.503;1.7930;0.0000
09:36:58.807;1.7700;0.0000
09:35:56.533;1.7490;0.0000
09:34:59.038;1.7500;0.0000
09:33:59.428;1.7110;0.0000
09:32:59.638;1.7150;0.0000
09:31:59.337;1.7070;0.0000
09:30:58.758;1.7280;0.0000
09:29:59.398;1.7230;0.0000
09:28:58.388;1.7190;0.0000
09:27:59.306;1.7140;0.0000
09:26:58.816;1.7100;0.0000
09:25:59.531;1.6760;0.0000
09:24:59.384;1.6590;0.0000
09:23:59.063;1.6580;0.0000
09:22:59.252;1.6830;0.0000
09:21:57.628;1.6860;0.0000
09:20:59.240;1.6810;0.0000
09:19:59.553;1.6700;0.0000
09:18:59.140;1.6780;0.0000
09:17:53.694;1.6620;0.0000
09:16:58.141;1.6480;0.0000
09:15:59.100;1.6440;0.0000
