Time;Bid;Ask
16:10:28.172;3.1700;3.1800
16:07:29.404;3.1700;3.1800
16:06:46.118;3.1800;3.1900
16:03:04.920;3.1700;3.1800
16:02:21.352;3.1700;3.1900
15:59:51.390;3.1800;3.2000
15:58:04.961;3.1700;3.1900
15:57:50.122;3.1700;3.1800
15:56:08.202;3.1800;3.1900
15:55:47.138;3.1900;3.2000
15:53:01.964;3.1800;3.1900
15:52:59.453;3.1900;3.2000
15:49:28.882;3.1800;3.1900
15:47:47.739;3.1700;3.1800
15:45:52.994;3.1700;3.1800
15:44:56.274;3.1700;3.1800
15:43:24.001;3.1600;3.1700
15:40:42.065;3.1700;3.1800
15:39:44.370;3.1700;3.1800
15:38:26.645;3.1700;3.1800
15:36:17.978;3.1700;3.1800
15:34:06.652;3.1600;3.1700
15:33:16.122;3.1500;3.1600
15:32:42.434;3.1600;3.1700
15:31:21.112;3.1500;3.1600
15:15:52.507;3.1600;3.1700
15:12:52.037;3.1500;3.1600
