Time;Bid;Ask
19:18:01.869;3.1100;0.0000
19:13:08.883;3.1000;0.0000
19:11:18.898;3.0900;0.0000
19:10:32.275;3.1000;0.0000
19:06:09.623;3.0900;0.0000
19:03:19.864;3.0800;0.0000
18:57:59.461;3.0700;0.0000
18:55:53.471;3.0700;0.0000
18:54:34.047;3.0700;0.0000
18:52:50.685;3.0600;0.0000
18:50:04.237;3.0600;0.0000
18:48:55.402;3.0600;0.0000
18:47:17.145;3.0700;0.0000
18:46:48.052;3.0600;0.0000
18:45:35.180;3.0600;0.0000
18:43:28.310;3.0600;0.0000
18:42:22.449;3.0700;0.0000
18:40:18.167;3.0600;0.0000
18:39:34.209;3.0600;0.0000
18:38:23.239;3.0700;0.0000
18:35:06.036;3.0600;0.0000
18:32:11.423;3.0700;0.0000
18:31:42.855;3.0800;0.0000
18:27:03.518;3.0800;0.0000
18:23:10.091;3.0700;0.0000
18:22:46.574;3.0700;0.0000
