Time;Bid;Ask
16:23:57.954;3.8600;3.8700
16:22:57.214;3.7400;3.7500
16:21:55.971;3.8500;3.8600
16:20:55.866;3.8400;3.8500
16:19:58.817;3.6900;3.7000
16:18:55.579;3.7100;3.7200
16:17:59.635;3.9300;3.9400
16:16:56.978;3.8800;3.8900
16:15:57.698;4.0500;4.0600
16:14:56.018;3.8700;3.8800
16:13:56.416;3.7800;3.7900
16:12:57.625;3.8600;3.8700
16:11:58.703;3.9100;3.9200
16:10:59.343;3.9500;3.9600
16:09:56.088;3.8700;3.8800
16:08:58.771;3.9600;3.9700
16:07:56.620;4.0300;4.0400
16:06:58.150;4.1000;4.1100
16:05:58.755;4.1000;4.1100
16:04:56.743;4.0700;4.0800
16:03:58.627;4.0600;4.0700
16:02:54.175;3.9500;3.9700
16:01:44.315;4.1900;4.2100
16:00:58.632;4.2400;4.2600
15:59:56.732;4.0700;4.0900
15:58:56.644;4.0900;4.1100
15:57:55.805;4.0800;4.0900
15:56:59.713;4.0400;4.0500
15:55:58.143;4.1100;4.1200
15:54:57.203;3.9900;4.0000
15:53:57.961;3.9900;4.0000
15:52:54.690;4.0000;4.0100
15:51:46.398;4.2400;4.2500
15:50:58.366;4.2800;4.2900
15:49:55.866;4.3900;4.4000
15:48:58.288;4.4100;4.4200
15:47:57.098;4.4700;4.4800
15:46:46.995;4.7000;4.7100
15:45:53.397;4.8900;4.9000
15:44:57.445;4.6400;4.6500
15:43:57.125;4.6900;4.7000
15:42:58.216;4.7100;4.7200
15:41:58.682;4.5800;4.5900
15:40:56.493;4.4000;4.4100
15:39:58.399;4.4100;4.4200
15:38:56.806;4.4400;4.4500
15:37:56.117;4.5200;4.5300
15:36:54.423;4.5300;4.5400
15:35:54.979;4.5900;4.6000
15:34:57.548;4.5500;4.5600
15:33:59.384;4.4700;4.4800
15:32:59.799;4.5200;4.5300
15:31:59.287;4.7500;4.7600
15:30:55.671;4.7400;4.7500
15:29:54.726;4.6900;4.7000
15:28:59.269;4.5800;4.5900
15:27:59.083;4.5700;4.5800
15:26:59.004;4.5900;4.6000
15:25:58.444;4.6600;4.6700
