Time;Bid;Ask
14:13:44.033;0.9600;0.9700
14:12:21.771;0.9500;0.9600
14:11:08.813;0.9600;0.9700
14:09:42.983;0.9500;0.9600
14:05:25.116;0.9600;0.9700
14:04:34.176;0.9600;0.9700
14:03:13.785;0.9600;0.9700
14:02:46.081;0.9500;0.9600
14:00:57.792;0.9500;0.9600
13:49:19.732;0.9500;0.9600
13:48:14.219;0.9600;0.9700
13:47:48.240;0.9600;0.9700
13:43:35.095;0.9600;0.9700
13:40:47.526;0.9500;0.9600
13:38:35.283;0.9400;0.9500
13:37:53.337;0.9400;0.9500
13:36:43.188;0.9400;0.9500
13:35:12.674;0.9400;0.9500
13:34:16.828;0.9300;0.9400
13:33:50.234;0.9400;0.9500
13:31:41.876;0.9400;0.9500
13:25:10.132;0.9300;0.9400
13:24:51.298;0.9400;0.9500
13:20:50.793;0.9300;0.9400
13:19:05.478;0.9400;0.9500
