Time;Bid;Ask
08:35:58.623;9.7300;0.0000
08:34:58.421;9.8100;0.0000
08:33:57.902;9.7900;0.0000
08:32:58.537;9.7800;0.0000
08:31:59.803;9.8100;0.0000
08:30:54.546;9.8900;0.0000
08:29:59.169;9.9500;0.0000
08:28:58.770;10.0200;0.0000
08:27:58.724;10.0500;0.0000
08:26:55.628;10.0300;0.0000
08:25:59.342;10.1100;0.0000
08:24:59.797;10.1100;0.0000
08:23:59.681;10.1700;0.0000
08:22:55.106;10.1200;0.0000
08:21:59.779;10.1800;0.0000
08:20:59.459;10.2200;0.0000
08:19:59.084;10.1900;0.0000
08:18:59.705;10.1700;0.0000
08:17:48.836;10.1900;0.0000
08:16:58.746;10.3000;0.0000
08:15:57.573;10.3000;0.0000
08:14:55.962;10.2200;0.0000
08:13:59.445;10.2600;0.0000
08:12:59.648;10.3000;0.0000
08:11:57.084;10.2600;0.0000
08:10:58.878;10.2400;0.0000
08:09:59.572;10.2100;0.0000
08:08:54.821;10.2500;0.0000
08:07:59.687;10.2400;0.0000
08:06:58.487;10.2400;0.0000
08:05:57.390;10.3000;0.0000
08:04:59.653;10.2800;0.0000
08:03:57.187;10.3400;0.0000
08:02:59.586;10.2600;0.0000
08:01:59.990;10.2900;0.0000
08:00:55.970;10.1400;0.0000
