Time;Bid;Ask
10:25:48.173;1.3500;1.3800
10:22:38.858;1.3600;1.3900
10:21:14.439;1.3500;1.3800
10:20:46.216;1.3400;1.3700
10:17:44.043;1.3700;1.4000
10:16:52.060;1.3800;1.4100
10:12:31.844;1.3500;1.3800
10:11:15.613;1.3600;1.3900
10:05:30.923;1.3200;1.3500
10:04:46.139;1.3300;1.3600
10:03:38.544;1.3200;1.3500
09:59:22.781;1.3200;1.3500
09:57:56.750;1.3100;1.3400
09:55:15.616;1.3100;1.3400
09:53:06.774;1.3300;1.3600
09:50:58.645;1.3400;1.3700
09:44:14.873;1.3300;1.3600
09:43:52.802;1.2900;1.3200
09:42:49.419;1.3100;1.3400
09:40:43.762;1.2600;1.2900
09:38:43.482;1.2600;1.2900
09:37:23.449;1.2700;1.3000
09:35:22.108;1.2900;1.3200
09:34:57.001;1.3000;1.3300
