Time;Bid;Ask
13:23:47.276;17.6400;17.6700
13:22:40.108;17.6400;17.6700
13:18:23.586;17.6500;17.6800
13:16:20.736;17.6600;17.6900
13:14:20.612;17.6700;17.7000
13:13:34.732;17.6800;17.7100
13:12:39.888;17.6900;17.7200
13:11:31.320;17.7100;17.7400
13:09:49.849;17.7100;17.7400
13:07:09.808;17.7100;17.7400
13:03:50.464;17.7200;17.7500
13:02:16.292;17.7200;17.7500
13:00:30.615;17.7300;17.7600
12:56:05.745;17.7200;17.7500
12:55:38.944;17.7100;17.7400
12:52:09.085;17.7300;17.7600
12:48:31.129;17.7200;17.7500
12:47:58.205;17.7200;17.7500
12:46:28.975;17.7300;17.7600
12:45:52.656;17.7200;17.7500
12:37:33.587;17.7100;17.7400
12:34:40.202;17.7100;17.7400
12:33:56.619;17.7100;17.7400
12:32:50.906;17.7100;17.7400
