Time;Bid;Ask
17:16:51.730;3.4400;3.4600
17:15:32.492;3.4700;3.4900
17:14:06.426;3.4600;3.4800
17:13:57.547;3.4700;3.4900
17:11:57.758;3.4600;3.4800
17:09:37.282;3.4600;3.4800
17:08:52.929;3.4700;3.4900
17:07:51.126;3.4700;3.4900
17:06:09.992;3.4700;3.4900
17:04:08.233;3.4800;3.5000
17:01:04.262;3.4900;3.5100
17:00:40.495;3.5000;3.5200
16:57:05.216;3.4900;3.5100
16:56:49.771;3.4800;3.5000
16:54:11.912;3.4700;3.4900
16:52:33.786;3.5100;3.5300
16:51:15.620;3.5000;3.5200
16:49:56.744;3.5400;3.5600
16:48:36.075;3.5200;3.5400
16:47:37.636;3.5000;3.5200
16:43:15.537;3.4900;3.5100
16:42:40.309;3.4800;3.5000
16:41:52.002;3.5200;3.5400
16:40:12.734;3.5100;3.5300
16:39:50.227;3.5100;3.5300
16:38:51.552;3.5100;3.5300
16:37:02.095;3.5100;3.5300
16:36:47.751;3.5200;3.5400
16:35:58.092;3.5300;3.5500
16:32:35.182;3.4800;3.5000
16:31:57.807;3.5000;3.5200
16:29:43.733;3.4800;3.5000
16:27:30.440;3.4700;3.4900
16:26:59.971;3.4700;3.4900
16:25:50.913;3.4700;3.4900
16:24:58.907;3.4800;3.5000
16:22:23.938;3.4700;3.4900
16:21:04.551;3.4500;3.4700
16:20:45.349;3.4600;3.4800
16:19:57.177;3.4600;3.4800
16:18:46.281;3.4400;3.4600
16:17:47.425;3.4700;3.4900
