Time;Bid;Ask
17:26:55.448;2.2900;2.3000
17:23:08.246;2.3000;2.3100
17:22:35.996;2.3100;2.3200
17:20:29.515;2.3000;2.3100
17:16:51.555;2.2900;2.3000
17:11:54.338;2.3000;2.3100
17:10:07.012;2.2900;2.3000
17:09:50.009;2.2800;2.2900
17:08:41.302;2.2900;2.3000
17:05:13.572;2.2700;2.2800
17:04:58.284;2.2600;2.2700
16:58:34.180;2.2700;2.2800
16:56:17.656;2.2500;2.2600
16:52:37.760;2.2600;2.2700
16:48:45.906;2.2700;2.2800
16:47:36.720;2.2700;2.2800
16:46:34.402;2.2800;2.2900
16:45:53.000;2.2800;2.2900
16:40:15.914;2.2800;2.2900
16:37:47.936;2.2700;2.2800
16:35:30.674;2.2900;2.3000
16:34:42.253;2.2800;2.2900
16:31:34.144;2.2800;2.2900
