Time;Bid;Ask
21:20:57.933;22.7400;22.7500
21:19:59.884;22.7400;22.7500
21:18:59.524;22.7800;22.7900
21:17:59.418;22.7100;22.7200
21:16:58.223;22.7800;22.7900
21:15:59.215;22.7500;22.7600
21:14:59.862;22.9000;22.9100
21:13:58.401;22.9800;22.9900
21:12:57.511;22.9200;22.9300
21:11:58.556;22.6800;22.6900
21:10:59.656;22.5600;22.5700
21:09:59.499;22.4600;22.4700
21:08:58.444;22.5000;22.5100
21:07:59.558;22.4100;22.4200
21:06:59.901;22.3600;22.3700
21:05:59.021;22.4600;22.4700
21:04:55.882;22.4300;22.4400
21:03:59.057;22.2500;22.2600
21:02:55.571;22.1400;22.1500
21:01:58.912;22.1300;22.1400
21:00:58.791;22.1300;22.1400
20:59:59.092;22.2800;22.2900
20:58:58.714;22.2900;22.3000
20:57:53.866;22.2400;22.2500
20:56:58.688;22.2700;22.2800
20:55:58.261;22.2600;22.2700
20:54:59.243;22.2600;22.2700
20:53:58.439;22.5000;22.5100
20:52:59.574;22.6600;22.6700
20:51:59.395;22.5600;22.5700
20:50:59.997;22.4300;22.4400
20:49:58.492;22.5200;22.5300
20:48:57.869;22.4300;22.4400
20:47:57.696;22.5300;22.5400
20:46:59.866;22.4500;22.4600
20:45:59.072;22.4900;22.5000
20:44:57.708;22.4200;22.4300
20:43:59.243;22.4400;22.4500
20:42:57.231;22.3900;22.4000
20:41:59.287;22.3200;22.3300
20:40:57.691;22.4200;22.4300
20:39:59.805;22.5400;22.5500
20:38:56.965;22.4000;22.4100
20:37:59.404;22.3600;22.3700
20:36:59.862;22.3100;22.3200
20:35:59.419;22.2300;22.2400
20:34:59.582;22.2300;22.2400
20:33:58.748;22.2400;22.2500
20:32:58.297;22.2900;22.3000
20:31:57.555;22.4200;22.4300
20:30:59.670;22.3500;22.3600
20:29:59.195;22.2200;22.2300
20:28:59.440;22.1900;22.2000
20:27:59.059;22.1600;22.1700
20:26:58.803;22.0700;22.0800
20:25:58.776;21.9900;22.0000
20:24:56.045;21.8900;21.9000
20:23:57.563;21.9900;22.0000
20:22:58.083;22.1000;22.1100
