Time;Bid;Ask
11:21:03.230;3.8300;0.0000
11:19:50.860;3.8300;0.0000
11:18:21.073;3.8300;0.0000
11:17:41.073;3.8200;0.0000
11:16:00.709;3.8300;0.0000
11:12:24.982;3.8400;0.0000
11:11:42.071;3.8500;0.0000
11:10:57.497;3.8400;0.0000
11:09:24.510;3.8400;0.0000
11:08:54.205;3.8300;0.0000
11:06:58.786;3.8400;0.0000
11:05:50.241;3.8200;0.0000
11:04:05.074;3.8200;0.0000
11:03:54.122;3.8100;0.0000
11:02:18.678;3.8200;0.0000
11:01:42.629;3.8300;0.0000
11:00:50.592;3.8200;0.0000
10:59:53.395;3.8300;0.0000
10:57:44.249;3.8300;0.0000
10:56:56.290;3.8200;0.0000
10:55:53.782;3.8200;0.0000
10:54:55.718;3.7900;0.0000
10:53:01.832;3.8100;0.0000
10:52:51.664;3.7900;0.0000
10:51:06.508;3.7900;0.0000
10:50:11.196;3.7800;0.0000
10:47:40.315;3.7900;0.0000
10:46:34.716;3.7900;0.0000
10:43:18.018;3.8100;0.0000
10:41:47.846;3.8100;0.0000
10:40:55.465;3.8100;0.0000
10:39:29.571;3.8100;0.0000
10:38:52.659;3.7700;0.0000
10:37:50.546;3.8000;0.0000
10:35:13.823;3.7900;0.0000
10:33:14.675;3.7900;0.0000
10:32:29.661;3.8000;0.0000
10:31:54.953;3.8000;0.0000
10:30:14.800;3.7600;0.0000
10:25:41.836;3.7800;0.0000
