Time;Bid;Ask
08:30:56.220;0.0620;0.0000
08:29:59.698;0.0630;0.0000
08:28:59.089;0.0630;0.0000
08:27:26.457;0.0630;0.0000
08:26:39.089;0.0630;0.0000
08:25:34.093;0.0630;0.0000
08:24:51.073;0.0630;0.0000
08:23:56.873;0.0630;0.0000
08:22:59.517;0.0630;0.0000
08:21:54.299;0.0630;0.0000
08:20:57.320;0.0620;0.0000
08:19:26.765;0.0620;0.0000
08:18:56.657;0.0610;0.0000
08:17:51.053;0.0630;0.0000
08:16:56.295;0.0620;0.0000
08:14:38.852;0.0640;0.0000
08:12:55.423;0.0640;0.0000
08:09:18.809;0.0650;0.0000
08:06:55.900;0.0660;0.0000
08:05:07.545;0.0660;0.0000
