Time;Bid;Ask
11:17:05.861;0.1700;0.0000
11:16:07.700;0.1700;0.0000
11:14:53.621;0.1600;0.0000
11:13:39.892;0.1400;0.0000
11:12:05.684;0.1500;0.0000
11:11:04.766;0.1400;0.0000
11:10:58.170;0.1500;0.0000
11:09:43.808;0.1500;0.0000
11:08:57.401;0.1400;0.0000
11:07:58.408;0.1100;0.0000
11:06:51.011;0.1200;0.0000
11:02:57.006;0.1400;0.0000
10:48:56.343;0.1400;0.0000
10:46:44.990;0.1400;0.0000
10:45:18.450;0.1500;0.0000
10:43:50.227;0.1400;0.0000
10:42:45.475;0.1400;0.0000
10:41:17.619;0.1300;0.0000
10:39:42.632;0.1300;0.0000
10:38:10.984;0.1400;0.0000
10:37:23.875;0.1400;0.0000
10:36:48.423;0.1600;0.0000
10:34:55.394;0.1800;0.0000
10:33:41.757;0.1600;0.0000
10:32:06.496;0.1500;0.0000
10:30:46.214;0.1500;0.0000
10:28:28.950;0.1600;0.0000
10:27:38.263;0.1400;0.0000
10:26:43.558;0.1400;0.0000
10:25:07.031;0.1500;0.0000
10:24:26.500;0.1500;0.0000
10:23:14.650;0.1400;0.0000
