Time;Bid;Ask
10:17:48.069;0.8900;1.0200
10:16:56.640;0.8600;1.0200
10:15:41.187;0.8400;1.0200
10:14:21.722;0.8500;1.0200
10:13:58.605;0.8500;1.0200
10:12:39.279;0.8800;1.0300
10:11:36.270;0.8700;1.0200
10:10:55.967;0.8800;1.0300
10:08:36.358;0.9000;1.0500
10:07:36.561;0.9000;1.0500
10:06:43.732;0.9100;1.0600
10:05:25.937;0.9100;1.0600
10:03:46.726;0.8900;1.0400
10:02:17.390;0.8900;1.0400
10:01:29.679;0.9000;1.0500
10:00:55.513;0.9000;1.0500
09:59:59.866;0.9500;1.1000
09:58:48.310;0.9200;1.0700
09:57:33.626;0.9000;1.0500
09:56:41.857;0.9100;1.0600
09:55:42.878;0.8900;1.0400
09:53:05.226;0.8900;1.0400
09:52:58.437;0.9200;1.0700
09:51:58.802;0.8800;1.0300
09:50:38.185;0.9400;1.0900
09:49:58.414;0.9200;1.0700
09:47:56.165;0.9100;1.0600
09:46:59.167;0.8900;1.0400
09:45:23.091;0.8600;1.0200
09:44:55.183;0.8500;1.0200
09:41:51.605;0.8500;1.0200
09:40:51.270;0.8500;1.0200
09:39:45.920;0.8300;1.0200
09:38:02.619;0.8000;1.0200
09:37:58.820;0.8100;1.0200
09:33:34.986;0.8000;1.0200
09:32:53.438;0.7900;1.0200
09:31:46.601;0.7800;1.0200
09:30:48.198;0.7800;1.0200
09:29:32.945;0.7800;1.0200
09:28:56.283;0.7800;1.0200
09:27:40.976;0.7700;1.0200
09:26:56.096;0.7800;1.0200
09:25:49.838;0.7500;1.0200
09:24:32.442;0.7700;1.0200
09:23:52.188;0.7600;1.0200
09:22:44.409;0.7500;1.0200
09:21:57.076;0.7400;1.0200
09:20:57.186;0.7700;1.0200
