Time;Bid;Ask
21:59:55.619;52.4400;52.4600
21:58:58.858;52.7300;52.7500
21:57:59.409;52.7400;52.7600
21:56:59.785;52.9000;52.9200
21:55:59.542;52.9700;52.9900
21:54:59.854;52.8000;52.8200
21:53:59.324;52.9400;52.9600
21:52:59.701;52.9500;52.9700
21:51:57.838;53.0100;53.0300
21:50:56.293;53.0000;53.0200
21:49:58.473;53.0200;53.0400
21:48:57.457;52.9500;52.9700
21:47:57.625;52.7100;52.7300
21:46:57.120;52.4200;52.4400
21:45:59.937;52.4700;52.4900
21:44:57.449;52.4700;52.4900
21:43:57.617;52.2600;52.2800
21:42:56.037;52.2400;52.2600
21:41:59.063;52.2200;52.2400
21:40:56.668;52.3000;52.3200
21:39:59.945;52.2800;52.3000
21:38:58.983;52.3300;52.3500
21:37:59.044;52.3800;52.4000
21:36:57.375;52.4200;52.4400
21:35:59.857;52.3000;52.3200
21:34:59.379;52.3400;52.3600
21:33:59.892;52.3100;52.3300
21:32:58.907;52.3300;52.3500
21:31:59.875;52.3400;52.3600
21:30:59.444;52.4400;52.4600
21:29:59.493;52.4400;52.4600
21:28:57.505;52.5200;52.5400
21:27:58.912;52.4700;52.4900
21:26:57.979;52.4600;52.4800
21:25:59.791;52.4200;52.4400
