Time;Bid;Ask
17:11:40.266;2.4900;2.5400
17:10:46.170;2.5300;2.5800
17:09:37.829;2.5400;2.5900
17:08:28.793;2.5500;2.6000
17:07:50.294;2.5500;2.6000
17:06:49.687;2.5600;2.6100
17:05:43.543;2.5400;2.5900
17:04:42.994;2.5200;2.5700
17:03:11.735;2.5400;2.5900
17:02:55.589;2.5400;2.5900
17:01:29.331;2.5500;2.6000
17:00:45.447;2.5400;2.5900
16:59:49.372;2.5100;2.5600
16:58:55.284;2.5000;2.5500
16:57:36.954;2.4900;2.5400
16:56:52.354;2.5000;2.5500
16:55:24.902;2.4800;2.5300
16:54:41.122;2.4300;2.4800
16:53:57.833;2.4400;2.4900
16:52:58.476;2.4400;2.4900
16:51:51.374;2.4400;2.4900
16:50:56.331;2.4100;2.4600
16:49:42.000;2.4600;2.5100
16:48:40.585;2.5000;2.5500
16:47:49.884;2.5300;2.5800
16:46:53.137;2.4900;2.5400
16:45:55.905;2.4300;2.4800
16:44:54.230;2.4200;2.4700
16:43:42.127;2.3900;2.4400
16:42:52.998;2.3700;2.4200
16:41:28.476;2.3500;2.4000
16:40:57.639;2.3400;2.3900
16:39:59.289;2.3500;2.4000
16:38:58.996;2.3200;2.3700
16:37:59.556;2.2500;2.3000
16:36:19.853;2.2900;2.3400
16:35:51.620;2.2900;2.3400
16:34:58.054;2.3200;2.3700
16:33:55.139;2.3000;2.3500
16:32:18.157;2.3300;2.3800
16:31:41.129;2.3400;2.3900
16:30:54.929;2.3400;2.3900
16:29:28.865;2.4200;2.4700
16:28:56.480;2.4700;2.5200
16:27:57.233;2.4800;2.5300
16:26:58.440;2.4800;2.5300
16:25:57.887;2.5100;2.5600
16:24:51.824;2.5600;2.6100
16:22:41.204;2.5700;2.6200
16:21:56.462;2.6000;2.6500
16:20:42.586;2.5700;2.6200
16:19:55.876;2.5600;2.6100
16:18:57.632;2.5600;2.6100
16:17:49.677;2.5700;2.6200
16:16:44.366;2.5700;2.6200
16:15:56.412;2.6100;2.6600
16:14:56.847;2.5700;2.6200
16:13:59.948;2.5000;2.5500
