Time;Bid;Ask
10:08:29.849;2.6950;2.7960
10:07:44.546;2.7080;2.8100
10:06:58.130;2.7120;2.8140
10:05:26.265;2.7110;2.8130
10:04:59.426;2.7080;2.8100
10:03:50.150;2.7020;2.8030
10:02:47.765;2.7020;2.8030
10:01:45.206;2.7020;2.8030
10:00:04.463;2.7070;2.8090
09:58:51.935;2.6890;2.7900
09:57:46.226;2.6890;2.7900
09:56:18.705;2.6940;2.7950
09:55:30.908;2.6950;2.7960
09:54:59.381;2.6930;2.7940
09:53:54.801;2.6950;2.7960
09:52:52.459;2.6950;2.7960
09:51:53.030;2.6960;2.7970
09:50:18.129;2.6970;2.7980
09:49:20.878;2.6900;2.7910
09:48:20.167;2.6890;2.7900
09:47:49.767;2.6900;2.7910
09:46:35.460;2.6910;2.7920
09:45:51.263;2.6900;2.7910
09:44:56.747;2.6880;2.7890
09:43:52.075;2.6840;2.7850
09:41:42.501;2.6900;2.7910
09:40:21.529;2.6940;2.7950
09:39:45.860;2.7110;2.8130
09:38:28.402;2.6940;2.7950
09:37:53.937;2.7100;2.8120
09:36:45.007;2.7110;2.8130
09:33:11.764;2.7040;2.8050
09:31:41.610;2.6990;2.8000
09:30:38.279;2.6960;2.7970
09:29:59.411;2.6950;2.7960
09:28:54.153;2.6960;2.7970
09:26:24.687;2.6930;2.7940
09:25:55.088;2.6960;2.7970
09:24:26.196;2.6930;2.7940
09:23:57.530;2.6920;2.7930
09:20:22.617;2.6890;2.7900
09:15:10.220;2.6880;2.7890
09:14:38.880;2.6880;2.7890
09:13:53.256;2.6880;2.7890
09:12:59.610;2.6840;2.7850
09:11:56.757;2.6830;2.7840
09:10:51.568;2.6820;2.7830
