Time;Bid;Ask
13:18:40.960;9.5200;9.5350
13:17:16.100;9.5300;9.5450
13:16:48.339;9.5300;9.5450
13:15:50.055;9.5200;9.5350
13:14:44.467;9.5250;9.5400
13:13:18.588;9.5200;9.5350
13:12:56.913;9.5250;9.5400
13:11:50.397;9.5300;9.5450
13:10:57.982;9.5200;9.5350
13:09:58.503;9.5400;9.5550
13:08:59.804;9.5400;9.5550
13:04:56.955;9.5500;9.5650
12:59:30.513;9.5500;9.5650
12:57:25.747;9.5550;9.5700
12:56:49.587;9.5550;9.5700
12:55:22.746;9.5350;9.5500
12:53:48.147;9.5350;9.5500
12:52:57.913;9.5400;9.5550
12:51:56.259;9.5300;9.5450
12:50:39.143;9.5300;9.5450
12:49:49.820;9.5500;9.5650
12:48:47.515;9.5400;9.5550
12:45:16.311;9.5500;9.5650
12:43:34.982;9.5600;9.5750
12:42:41.059;9.5650;9.5800
12:39:15.503;9.5500;9.5650
12:38:10.398;9.5550;9.5700
12:37:04.089;9.5550;9.5700
12:35:06.215;9.5600;9.5750
12:33:20.069;9.5600;9.5750
12:30:27.749;9.5400;9.5550
12:27:47.156;9.5400;9.5550
12:26:55.352;9.5350;9.5500
12:25:13.838;9.5300;9.5450
12:24:01.003;9.5200;9.5350
12:23:36.101;9.5200;9.5350
12:22:26.120;9.5250;9.5400
