Time;Bid;Ask
10:13:19.305;17.4800;18.0700
10:12:28.182;17.4700;18.0600
10:11:53.317;17.4800;18.0700
10:10:24.597;17.4800;18.0700
10:09:52.790;17.4700;18.0600
10:08:12.978;17.4700;18.0600
10:06:14.101;17.4900;18.0800
10:05:44.640;17.4800;18.0700
10:04:54.725;17.5200;18.1100
10:03:59.276;17.4400;18.0300
10:02:51.625;17.3400;17.9200
10:01:51.221;17.3300;17.9100
10:00:57.664;17.3100;17.8900
09:58:54.173;17.3100;17.8900
09:57:37.166;17.2900;17.8700
09:56:32.094;17.3000;17.8800
09:55:59.258;17.2600;17.8400
09:54:57.921;17.2300;17.8100
09:53:58.235;17.2800;17.8600
09:52:50.419;17.3200;17.9000
09:51:49.789;17.2800;17.8600
09:50:58.128;17.2900;17.8700
09:48:56.156;17.3100;17.8900
09:47:47.179;17.2700;17.8500
09:46:58.109;17.3000;17.8800
09:45:59.588;17.3200;17.9000
09:41:56.150;17.3300;17.9100
09:40:57.853;17.2900;17.8700
09:39:59.191;17.3200;17.9000
09:38:59.389;17.3000;17.8800
09:37:58.662;17.3100;17.8900
09:36:17.128;17.3200;17.9000
09:35:59.854;17.2800;17.8600
09:33:57.935;17.3100;17.8900
09:32:59.780;17.2700;17.8500
09:31:48.828;17.2500;17.8300
09:30:38.920;17.2500;17.8300
09:29:17.834;17.2700;17.8500
09:28:52.056;17.2600;17.8400
09:27:55.214;17.2900;17.8700
09:26:54.701;17.2800;17.8600
09:25:52.547;17.2900;17.8700
09:23:43.665;17.3000;17.8800
09:22:58.172;17.2700;17.8500
09:21:58.464;17.2500;17.8300
09:20:59.471;17.2900;17.8700
09:19:59.930;17.2800;17.8600
09:18:56.188;17.2900;17.8700
09:17:55.179;17.2800;17.8600
09:16:58.159;17.2900;17.8700
09:15:59.854;17.2600;17.8400
09:14:58.853;17.2700;17.8500
