Time;Bid;Ask
10:14:57.228;30.7500;30.7700
10:13:58.282;30.7500;30.7700
10:12:58.365;30.7800;30.8000
10:11:58.742;30.7400;30.7600
10:10:59.637;30.5900;30.6100
10:09:59.982;30.6100;30.6300
10:08:59.848;30.5200;30.5400
10:07:57.694;30.5000;30.5200
10:06:58.009;30.4400;30.4600
10:05:59.534;30.4900;30.5100
10:04:58.072;30.4200;30.4400
10:03:58.897;30.5400;30.5600
10:02:58.577;30.5200;30.5400
10:01:54.259;30.6100;30.6300
10:00:43.351;30.6300;30.6500
09:59:53.895;30.6300;30.6500
09:58:58.894;30.6600;30.6800
09:57:50.551;30.5700;30.5900
09:56:57.252;30.5400;30.5600
09:55:59.763;30.5700;30.5900
09:54:59.961;30.5400;30.5600
09:53:57.721;30.5000;30.5200
09:52:59.974;30.5200;30.5400
09:51:59.577;30.5400;30.5600
09:50:59.440;30.5100;30.5300
09:49:55.439;30.5200;30.5400
09:48:49.902;30.5400;30.5600
09:47:59.401;30.5700;30.5900
09:46:58.467;30.5000;30.5200
09:45:56.184;30.5300;30.5500
09:44:56.495;30.5400;30.5600
09:43:57.127;30.5300;30.5500
09:42:53.592;30.5400;30.5600
09:41:48.675;30.5300;30.5500
09:40:58.477;30.4900;30.5100
09:39:56.782;30.5100;30.5300
09:38:55.335;30.5000;30.5200
09:37:51.365;30.4900;30.5100
09:36:51.137;30.5700;30.5900
09:35:52.242;30.6100;30.6300
09:34:55.200;30.5800;30.6000
09:33:57.861;30.5900;30.6100
09:32:58.036;30.5900;30.6100
09:31:57.449;30.6100;30.6300
09:30:56.088;30.6800;30.7000
09:29:56.016;30.7000;30.7200
09:28:59.904;30.6900;30.7100
09:27:50.582;30.7500;30.7700
09:26:58.601;30.7900;30.8100
09:25:59.848;30.7500;30.7700
09:24:59.920;30.7000;30.7200
09:23:58.508;30.6800;30.7000
09:22:58.521;30.6800;30.7000
09:21:59.714;30.6500;30.6700
09:20:58.524;30.6800;30.7000
09:19:58.172;30.6500;30.6700
09:18:57.208;30.6900;30.7100
09:17:57.976;30.7400;30.7600
09:16:52.722;30.7200;30.7400
09:15:58.908;30.6700;30.6900
