Time;Bid;Ask
09:32:50.015;2.9100;2.9200
09:31:58.268;2.9300;2.9400
09:30:57.830;2.9500;2.9600
09:29:51.166;2.9200;2.9300
09:28:47.272;2.9100;2.9200
09:26:48.311;2.8900;2.9000
09:25:44.386;2.8800;2.8900
09:24:34.158;2.8600;2.8700
09:23:33.780;2.8400;2.8500
09:22:53.819;2.8500;2.8600
09:21:40.103;2.8400;2.8500
09:20:47.146;2.8500;2.8600
09:19:55.051;2.8600;2.8700
09:18:46.613;2.8400;2.8500
09:17:17.669;2.8400;2.8500
09:16:09.983;2.8400;2.8500
09:15:43.474;2.8500;2.8600
09:14:28.293;2.8300;2.8400
09:13:25.891;2.8200;2.8300
09:12:27.195;2.8300;2.8400
09:11:09.200;2.8300;2.8400
09:10:56.935;2.8300;2.8400
09:09:42.356;2.8100;2.8200
09:08:02.493;2.8200;2.8300
09:07:28.355;2.8300;2.8400
09:06:59.588;2.8200;2.8300
09:05:36.884;2.8100;2.8200
09:03:39.355;2.8000;2.8100
09:01:30.412;2.7900;2.8000
09:00:22.650;2.7800;2.7900
08:59:34.715;2.7700;2.7800
08:55:36.210;2.7700;2.7800
08:52:45.867;2.7800;2.7900
08:51:05.027;2.7700;2.7800
08:50:51.119;2.7600;2.7700
08:43:59.126;2.7700;2.7800
08:42:57.143;2.7700;2.7800
08:41:11.846;2.7800;2.7900
08:40:51.312;2.7900;2.8000
08:38:42.857;2.7900;2.8000
08:37:42.193;2.8000;2.8100
08:35:48.011;2.8000;2.8100
08:34:54.682;2.8100;2.8200
