Time;Bid;Ask
09:15:38.542;2.9900;3.0200
09:14:48.889;2.9800;3.0100
09:12:34.072;2.9900;3.0200
09:11:51.136;3.0100;3.0400
09:09:29.422;3.0000;3.0300
09:08:59.594;2.9700;3.0000
09:07:44.473;3.0100;3.0400
09:06:05.303;3.0200;3.0500
09:04:47.527;3.0100;3.0400
09:03:57.493;3.0200;3.0500
09:01:57.067;2.9800;3.0100
09:00:58.752;2.9700;3.0000
08:50:14.293;3.3400;3.7600
08:49:36.247;3.3500;3.7700
08:48:43.602;3.3300;3.7500
08:47:39.581;3.3500;3.7700
08:46:26.798;3.3500;3.7700
08:45:57.485;3.3300;3.7500
08:44:04.847;3.3300;3.7500
08:43:33.733;3.3100;3.7300
08:42:44.836;3.3300;3.7500
08:41:51.975;3.3300;3.7500
08:40:59.586;3.3000;3.7200
08:39:42.976;3.3300;3.7500
08:38:45.395;3.3300;3.7500
08:37:59.694;3.3300;3.7500
08:36:56.522;3.3500;3.7700
08:35:59.601;3.3700;3.7900
08:33:46.634;3.4100;3.8300
08:32:56.380;3.4300;3.8500
08:31:46.546;3.4400;3.8600
08:30:48.128;3.4300;3.8500
08:29:14.459;3.4000;3.8200
08:28:40.829;3.4100;3.8300
08:27:03.628;3.4300;3.8500
08:26:47.051;3.4300;3.8500
08:25:45.916;3.4100;3.8300
08:24:55.968;3.4300;3.8500
08:23:54.959;3.4200;3.8400
08:22:53.622;3.4300;3.8500
08:21:59.119;3.4200;3.8400
08:20:44.561;3.4200;3.8400
08:19:29.766;3.4300;3.8500
