Time;Bid;Ask
09:34:36.687;5.1200;5.3000
09:32:02.932;5.1200;5.3000
09:31:47.706;5.1300;5.3100
09:29:43.075;5.1200;5.3000
09:28:53.557;5.1200;5.3000
09:27:39.732;5.1300;5.3100
09:25:27.285;5.1300;5.3100
09:24:59.883;5.1400;5.3200
09:17:46.955;5.1400;5.3200
09:16:42.829;5.1300;5.3100
09:10:35.530;5.1300;5.3100
09:09:55.960;5.1200;5.3000
09:08:43.606;5.1300;5.3100
09:07:09.428;5.1100;5.2900
09:06:37.144;5.1100;5.2900
09:02:25.639;5.1400;5.3200
09:00:53.363;5.1300;5.3100
08:57:10.649;5.1300;5.3100
