Time;Bid;Ask
15:24:54.999;44.9900;45.0000
15:23:57.354;45.0500;45.0600
15:22:57.617;45.0800;45.0900
15:21:57.759;45.1200;45.1300
15:20:54.448;45.2000;45.2100
15:19:59.729;45.1200;45.1300
15:18:56.428;45.1500;45.1600
15:17:59.687;45.1800;45.1900
15:16:53.663;45.3000;45.3100
15:15:58.777;45.3200;45.3300
15:14:59.940;45.2800;45.2900
15:13:58.571;45.3300;45.3400
15:12:56.968;45.4300;45.4400
15:11:58.855;45.5200;45.5300
15:10:57.191;45.5100;45.5200
15:09:57.965;45.5200;45.5300
15:08:56.336;45.5800;45.5900
15:07:59.418;45.6600;45.6700
15:06:56.903;45.5700;45.5800
15:05:58.530;45.5500;45.5600
15:04:58.469;45.5500;45.5600
15:03:55.322;45.4300;45.4400
15:02:58.629;45.5100;45.5200
15:01:53.700;45.4700;45.4800
15:00:57.534;45.5400;45.5500
14:59:59.009;45.5500;45.5600
14:58:56.387;45.5800;45.5900
14:57:58.608;45.6000;45.6100
14:56:55.280;45.6300;45.6400
14:55:59.779;45.6400;45.6500
14:54:59.284;45.6000;45.6100
14:53:49.824;45.5700;45.5800
14:52:58.620;45.5700;45.5800
14:51:57.680;45.6100;45.6200
14:50:59.623;45.6100;45.6200
14:49:59.137;45.7600;45.7700
14:48:58.842;45.5800;45.5900
14:47:49.381;45.5600;45.5700
14:46:58.949;45.6200;45.6300
14:45:59.836;45.6400;45.6500
14:44:52.499;45.7500;45.7600
14:43:56.193;45.7500;45.7600
14:42:45.519;45.8400;45.8500
14:41:58.412;45.8000;45.8100
14:40:58.268;45.7900;45.8000
14:39:58.630;45.7900;45.8000
14:38:57.305;45.7000;45.7100
14:37:55.505;45.7500;45.7600
14:36:59.780;45.7600;45.7700
14:35:59.400;45.7600;45.7700
14:34:59.733;45.7700;45.7800
14:33:59.010;45.8100;45.8200
14:32:59.810;45.8300;45.8500
14:31:58.848;45.7300;45.7500
14:30:58.642;45.8700;45.8900
14:29:58.246;45.9000;45.9200
14:28:56.063;45.8600;45.8800
14:27:57.391;45.8800;45.8900
14:26:58.198;45.9200;45.9300
