Time;Bid;Ask
15:10:01.177;9.0500;9.0600
15:06:38.194;9.0400;9.0500
15:05:41.522;9.0400;9.0500
15:03:23.019;9.0300;9.0400
15:02:09.213;9.0400;9.0500
15:01:18.095;9.0500;9.0600
14:57:20.890;9.0400;9.0500
14:56:31.604;9.0300;9.0400
14:55:47.689;9.0400;9.0500
14:54:03.589;9.0400;9.0500
14:53:21.111;9.0300;9.0400
14:52:30.203;9.0300;9.0400
14:51:01.196;9.0200;9.0300
14:50:48.557;9.0300;9.0400
14:48:27.891;9.0200;9.0300
14:47:17.956;9.0100;9.0200
14:45:35.002;9.0200;9.0300
14:44:02.465;9.0100;9.0200
14:43:44.210;9.0100;9.0200
14:40:29.542;9.0300;9.0400
14:39:17.593;9.0100;9.0200
14:38:51.124;9.0200;9.0300
14:37:45.763;9.0000;9.0100
14:36:57.652;8.9800;8.9900
14:35:20.818;9.0100;9.0200
14:33:10.315;9.0200;9.0300
14:32:37.119;9.0100;9.0300
14:31:09.600;9.0200;9.0400
14:30:11.857;9.0100;9.0300
14:29:10.089;9.0200;9.0400
14:28:08.781;9.0100;9.0300
14:26:42.791;9.0100;9.0200
14:22:32.216;9.0000;9.0100
14:21:57.817;9.0000;9.0100
14:20:26.167;8.9900;9.0000
14:19:40.058;9.0000;9.0100
14:18:58.598;8.9900;9.0000
14:17:58.829;8.9800;8.9900
