Time;Bid;Ask
17:15:04.474;2.8600;0.0000
17:11:47.317;2.8500;0.0000
17:10:07.686;2.8300;0.0000
17:08:56.971;2.8400;0.0000
17:06:47.242;2.8300;0.0000
17:05:27.507;2.8100;0.0000
17:04:59.234;2.7900;0.0000
17:00:43.759;2.7700;0.0000
16:59:30.312;2.7300;0.0000
16:57:41.719;2.7000;0.0000
16:56:20.042;2.6800;0.0000
16:55:20.269;2.7500;0.0000
16:54:05.621;2.7500;0.0000
16:53:58.242;2.7400;0.0000
16:52:05.934;2.7600;0.0000
16:51:49.714;2.7600;0.0000
16:50:44.274;2.7900;0.0000
16:48:45.254;2.7700;0.0000
16:44:23.077;2.7600;0.0000
16:43:29.359;2.7800;0.0000
16:40:13.917;2.7800;0.0000
16:37:59.975;2.8000;0.0000
16:36:52.206;2.7800;0.0000
16:35:32.313;2.7800;0.0000
16:34:41.876;2.7600;0.0000
16:29:28.594;2.7500;0.0000
16:20:18.653;2.7600;0.0000
16:18:56.065;2.7600;0.0000
