Time;Bid;Ask
12:12:20.754;0.4400;0.0000
12:11:02.972;0.4300;0.0000
12:10:26.980;0.4200;0.0000
12:04:42.212;0.4200;0.0000
12:03:41.100;0.4200;0.0000
12:02:59.488;0.4200;0.0000
12:01:33.253;0.4200;0.0000
12:00:26.455;0.4300;0.0000
11:59:43.868;0.4200;0.0000
11:57:28.541;0.4300;0.0000
11:56:16.637;0.4200;0.0000
11:55:38.946;0.4300;0.0000
11:51:07.623;0.4200;0.0000
11:50:08.436;0.4300;0.0000
11:47:01.512;0.4200;0.0000
11:46:56.469;0.4100;0.0000
11:45:09.942;0.4100;0.0000
11:44:58.545;0.4200;0.0000
11:43:34.167;0.4100;0.0000
11:42:44.925;0.4000;0.0000
11:40:41.237;0.3900;0.0000
11:39:57.135;0.3900;0.0000
11:38:21.972;0.4000;0.0000
11:37:38.455;0.4100;0.0000
11:36:57.833;0.3900;0.0000
11:35:38.872;0.4000;0.0000
11:33:47.375;0.4100;0.0000
11:31:52.825;0.4200;0.0000
11:30:31.335;0.4300;0.0000
11:29:21.327;0.4400;0.0000
11:28:42.707;0.4300;0.0000
11:27:42.860;0.4400;0.0000
11:26:59.719;0.4400;0.0000
11:25:25.491;0.4500;0.0000
11:24:52.428;0.4400;0.0000
11:22:39.606;0.4400;0.0000
11:20:39.582;0.4500;0.0000
11:19:49.187;0.4400;0.0000
