Time;Bid;Ask
14:11:50.558;0.8400;0.0000
14:10:53.219;0.7100;0.0000
14:09:56.493;0.6900;0.0000
14:08:58.525;0.9500;0.0000
14:07:57.677;0.9000;0.0000
14:06:56.547;0.7700;0.0000
14:05:58.275;0.5600;0.0000
14:04:59.696;0.3600;0.0000
14:03:58.672;0.4100;0.0000
14:02:59.853;0.3800;0.0000
14:01:59.248;0.5500;0.0000
14:00:57.655;0.5400;0.0000
13:59:59.468;0.4600;0.0000
13:58:59.954;0.4200;0.0000
13:57:58.432;0.6400;0.0000
13:56:58.814;0.6700;0.0000
13:55:58.202;0.6400;0.0000
13:54:57.285;0.5600;0.0000
13:53:59.057;0.6200;0.0000
13:52:59.676;0.7500;0.0000
13:51:57.101;0.5900;0.0000
13:50:58.966;0.4900;0.0000
13:49:57.334;0.6300;0.0000
13:48:56.017;0.8100;0.0000
13:47:53.948;0.7400;0.0000
13:46:57.710;0.8700;0.0000
13:45:59.695;0.9300;0.0000
13:44:59.181;0.7100;0.0000
13:43:57.151;0.6800;0.0000
13:42:58.543;0.6800;0.0000
13:41:57.788;0.6200;0.0000
13:40:55.686;0.4700;0.0000
13:39:25.480;0.3100;0.0000
13:38:55.258;0.2600;0.0000
13:37:56.658;0.2700;0.0000
13:36:58.430;0.2400;0.0000
13:35:59.983;0.2600;0.0000
13:34:58.874;0.1000;0.0000
13:33:59.662;0.1200;0.0000
13:32:59.619;0.2100;0.0000
13:31:59.582;0.1300;0.0000
13:30:08.593;0.0010;0.0000
13:29:57.038;0.1900;0.0000
13:28:59.840;0.2100;0.0000
13:27:58.289;0.3600;0.0000
13:26:51.995;0.3700;0.0000
13:25:47.529;0.4600;0.0000
13:24:45.471;0.5000;0.0000
13:23:48.764;0.3500;0.0000
13:22:56.340;0.3100;0.0000
13:21:57.946;0.3700;0.0000
13:20:55.433;0.4500;0.0000
13:19:55.430;0.4200;0.0000
13:18:59.912;0.3400;0.0000
13:17:51.406;0.3000;0.0000
13:16:59.077;0.3300;0.0000
13:15:59.758;0.2900;0.0000
13:14:58.253;0.3200;0.0000
13:13:59.079;0.3300;0.0000
13:12:53.480;0.2500;0.0000
