Time;Bid;Ask
13:25:56.743;8.9520;9.0880
13:23:14.164;8.9530;9.0890
13:22:56.503;8.9460;9.0820
13:21:56.133;8.9460;9.0820
13:20:58.389;8.9470;9.0830
13:19:38.882;8.9530;9.0890
13:18:48.926;8.9490;9.0850
13:16:59.051;8.9490;9.0850
13:15:13.040;8.9530;9.0890
13:14:53.853;8.9580;9.0940
13:13:52.124;8.9580;9.0940
13:12:28.526;8.9530;9.0890
13:11:51.355;8.9530;9.0890
13:10:58.264;8.9540;9.0900
13:09:15.356;8.9480;9.0840
13:08:35.165;8.9540;9.0900
13:07:55.826;8.9540;9.0900
13:06:58.313;8.9580;9.0940
13:05:43.675;8.9580;9.0940
13:04:53.220;8.9480;9.0840
13:03:57.013;8.9570;9.0930
13:02:56.342;8.9460;9.0820
13:01:47.277;8.9560;9.0920
13:00:48.332;8.9360;9.0720
12:58:30.457;8.9460;9.0820
12:57:13.970;8.9450;9.0810
12:55:17.775;8.9380;9.0740
12:54:15.675;8.9390;9.0750
12:53:09.959;8.9410;9.0770
12:52:05.605;8.9490;9.0850
12:51:22.800;8.9390;9.0750
12:50:53.092;8.9490;9.0850
12:47:12.040;8.9390;9.0750
12:46:54.944;8.9440;9.0800
12:45:59.836;8.9560;9.0920
12:43:18.730;8.9560;9.0920
12:42:48.572;8.9370;9.0730
12:41:56.506;8.9380;9.0740
12:40:59.968;8.9410;9.0770
12:39:53.250;8.9360;9.0720
12:38:03.882;8.9330;9.0690
12:37:54.041;8.9330;9.0690
12:36:43.968;8.9350;9.0710
12:35:42.371;8.9350;9.0710
12:34:58.506;8.9330;9.0690
12:33:41.953;8.9360;9.0720
12:32:25.860;8.9360;9.0720
12:31:48.512;8.9360;9.0720
12:30:38.084;8.9360;9.0720
12:29:35.173;8.9360;9.0720
12:28:57.062;8.9370;9.0730
