Time;Bid;Ask
16:20:01.283;1.1800;1.1900
16:17:54.216;1.1900;1.2000
16:14:53.825;1.1900;1.2000
16:11:55.549;1.1900;1.2000
16:08:55.561;1.1900;1.2000
16:07:43.160;1.1900;1.2000
16:06:36.659;1.1900;1.2000
16:05:55.307;1.2000;1.2100
16:03:09.078;1.2000;1.2100
16:02:53.302;1.2000;1.2200
16:00:33.201;1.2000;1.2200
15:58:02.373;1.1900;1.2100
15:56:41.161;1.1900;1.2000
15:55:37.006;1.1900;1.2000
15:48:33.857;1.1900;1.2000
15:47:22.812;1.2000;1.2100
15:46:40.906;1.1900;1.2000
15:45:39.892;1.2000;1.2100
