Time;Bid;Ask
16:52:57.046;3.4880;3.4910
16:51:59.786;3.4990;3.5020
16:50:57.918;3.4850;3.4880
16:49:56.820;3.4860;3.4890
16:48:58.784;3.4640;3.4670
16:47:56.154;3.4540;3.4570
16:46:56.120;3.4550;3.4580
16:45:54.379;3.4650;3.4680
16:44:57.428;3.4680;3.4710
16:43:57.522;3.4620;3.4650
16:42:59.510;3.4740;3.4770
16:41:59.962;3.4820;3.4850
16:40:59.712;3.4980;3.5010
16:39:59.535;3.5170;3.5200
16:38:59.857;3.5230;3.5260
16:37:59.262;3.5250;3.5280
16:36:57.092;3.5290;3.5320
16:35:58.874;3.5270;3.5300
16:34:56.228;3.5380;3.5410
16:33:58.455;3.5380;3.5410
16:32:56.346;3.5410;3.5440
16:31:57.613;3.5440;3.5470
16:30:56.210;3.5530;3.5560
16:29:53.939;3.5560;3.5590
16:28:58.706;3.5680;3.5710
16:27:58.563;3.5690;3.5720
16:26:56.958;3.5810;3.5840
16:25:57.953;3.5880;3.5910
16:24:56.207;3.5930;3.5960
16:23:58.460;3.5850;3.5880
16:22:58.867;3.5770;3.5800
16:21:58.921;3.5710;3.5740
16:20:57.698;3.5750;3.5780
16:19:56.483;3.5830;3.5860
16:18:59.959;3.5820;3.5850
16:17:57.672;3.5970;3.6000
16:16:57.433;3.5970;3.6000
16:15:58.353;3.5860;3.5890
16:14:56.998;3.5800;3.5830
16:13:57.880;3.5900;3.5930
16:12:55.384;3.5900;3.5930
16:11:59.700;3.5900;3.5930
16:10:53.769;3.5840;3.5870
16:09:57.680;3.5930;3.5960
16:08:59.827;3.5850;3.5880
16:07:59.707;3.5800;3.5830
16:06:59.566;3.5860;3.5890
16:05:56.601;3.5840;3.5870
16:04:56.466;3.5820;3.5850
16:03:57.474;3.5850;3.5880
16:02:58.032;3.5700;3.5760
16:01:58.745;3.5890;3.5950
16:00:56.857;3.5880;3.5940
15:59:59.524;3.5990;3.6050
15:58:58.546;3.5910;3.5970
15:57:54.533;3.5910;3.5940
15:56:58.781;3.5780;3.5810
15:55:57.236;3.5800;3.5830
15:54:57.523;3.5640;3.5670
