Time;Bid;Ask
11:15:54.761;2.4300;2.4400
11:14:02.840;2.4400;2.4500
11:12:40.459;2.4500;2.4600
11:11:51.806;2.4400;2.4500
11:09:46.642;2.4500;2.4600
11:08:56.477;2.4600;2.4700
11:07:28.871;2.4500;2.4600
11:03:09.680;2.4600;2.4700
11:02:25.923;2.4600;2.4700
11:01:55.371;2.4500;2.4600
11:00:40.807;2.4600;2.4700
10:58:03.644;2.4500;2.4600
10:57:12.756;2.4600;2.4700
10:52:07.333;2.4600;2.4700
10:51:57.492;2.4600;2.4700
10:50:13.602;2.4800;2.4900
10:49:55.786;2.4700;2.4800
10:48:07.726;2.4700;2.4800
10:47:56.188;2.4600;2.4700
10:46:52.828;2.4700;2.4800
10:41:01.023;2.4800;2.4900
10:40:37.451;2.4900;2.5000
10:38:27.952;2.4800;2.4900
10:36:56.474;2.4800;2.4900
10:35:52.546;2.4700;2.4800
10:32:25.660;2.4900;2.5000
10:31:43.675;2.4800;2.4900
10:30:24.809;2.4800;2.4900
10:27:12.376;2.4800;2.4900
10:26:00.958;2.4900;2.5000
10:25:59.259;2.4800;2.4900
10:24:26.412;2.4800;2.4900
10:21:20.844;2.4700;2.4800
10:20:30.611;2.4800;2.4900
10:19:31.467;2.4800;2.4900
10:17:22.450;2.4700;2.4800
