Time;Bid;Ask
13:18:59.793;10.3000;10.3100
13:17:59.042;10.2100;10.2200
13:16:59.245;10.4000;10.4100
13:15:56.911;10.4900;10.5000
13:14:57.757;10.3000;10.3100
13:13:57.847;10.4600;10.4700
13:12:59.538;10.6500;10.6600
13:11:58.775;10.7900;10.8000
13:10:56.837;10.8700;10.8800
13:09:58.814;10.9200;10.9300
13:08:54.924;10.7700;10.7800
13:07:59.598;10.7500;10.7600
13:06:58.951;10.9100;10.9200
13:05:58.721;10.7700;10.7800
13:04:54.435;10.6000;10.6100
13:03:58.253;10.6400;10.6500
13:02:57.704;10.5200;10.5300
13:01:59.278;10.3800;10.3900
13:00:59.324;10.3300;10.3400
12:59:57.429;10.4200;10.4300
12:58:57.193;10.4200;10.4300
12:57:59.021;10.5800;10.5900
12:56:57.209;10.7900;10.8000
12:55:57.390;10.9300;10.9400
12:54:58.776;10.8400;10.8500
12:53:56.377;11.0900;11.1000
12:52:59.495;10.9800;10.9900
12:51:56.602;10.8000;10.8100
12:50:57.405;10.8400;10.8500
12:49:59.783;10.8700;10.8800
12:48:59.992;10.8400;10.8500
12:47:57.101;11.1300;11.1400
12:46:59.258;11.1000;11.1100
12:45:58.193;10.9500;10.9600
12:44:59.176;10.9400;10.9500
12:43:59.568;11.1800;11.1900
12:42:57.525;11.2900;11.3000
12:41:59.356;11.5100;11.5200
12:40:56.526;11.4500;11.4600
12:39:58.354;11.1800;11.1900
12:38:56.965;11.2300;11.2400
12:37:59.292;11.0900;11.1000
12:36:59.296;10.9100;10.9200
12:35:55.663;10.8400;10.8500
12:34:58.628;10.8500;10.8600
12:33:53.469;10.7200;10.7300
12:32:59.755;10.6000;10.6100
12:31:58.407;10.6700;10.6800
12:30:56.497;10.7000;10.7100
12:29:59.784;10.7100;10.7200
12:28:58.950;10.8500;10.8600
12:27:52.660;11.1700;11.1800
12:26:58.259;10.9500;10.9600
12:25:57.185;10.6300;10.6400
12:24:56.811;10.4300;10.4400
12:23:59.720;10.2900;10.3000
12:22:58.400;10.1500;10.1600
12:21:58.534;10.2400;10.2500
12:20:53.318;10.2000;10.2100
