Time;Bid;Ask
17:16:35.489;0.1700;0.1800
17:13:01.135;0.1700;0.1800
17:12:28.327;0.1700;0.1800
17:11:58.926;0.1700;0.1800
17:07:00.750;0.1600;0.1700
17:04:08.864;0.1600;0.1700
17:03:42.740;0.1600;0.1700
17:01:16.138;0.1700;0.1800
16:54:04.424;0.1800;0.1900
16:52:50.959;0.1900;0.2000
16:51:16.139;0.1800;0.1900
16:50:41.109;0.1900;0.2000
16:49:24.777;0.1800;0.1900
16:48:52.130;0.1900;0.2000
16:46:31.639;0.1900;0.2000
16:44:36.914;0.2000;0.2100
16:43:59.944;0.2000;0.2100
16:41:10.185;0.2100;0.2200
16:40:52.800;0.2100;0.2200
16:38:05.504;0.2100;0.2200
16:36:20.215;0.2000;0.2100
16:35:52.333;0.2100;0.2200
16:33:06.714;0.2000;0.2100
16:32:54.545;0.2000;0.2100
16:31:43.498;0.2000;0.2100
16:29:04.919;0.2100;0.2200
16:28:44.610;0.2200;0.2300
16:27:19.094;0.2200;0.2300
16:20:54.643;0.2100;0.2200
